Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
32185,TECHNIKUM W RESZLU,,519476554,2808054,miasto,Reszel,Warmińsko-Mazurskie,2024-01-06 09:12:03,2024-01-06 09:12:03,RSPO_Technikum | RSPO_w_skład_złożonej
32186,TECHNIKUM W ROKIETNICY,,300840340,3021132,gmina wiejska,Rokietnica,Wielkopolskie,2024-01-06 09:12:05,2024-01-06 09:12:05,RSPO_Technikum | RSPO_w_skład_złożonej
32187,TECHNIKUM W RÓŻAŃCU,,951196722,0602125,obszar wiejski,Tarnogród,Lubelskie,2024-01-06 09:12:06,2024-01-06 09:12:06,RSPO_Technikum | RSPO_w_skład_złożonej
32188,TECHNIKUM W RUCIANEM-NIDZIE W ZESPOLE SZKÓŁ LEŚNYCH W RUCIANEM-NIDZIE,,519456570,2816044,miasto,Ruciane-Nida,Warmińsko-Mazurskie,2024-01-06 09:12:08,2024-01-06 09:12:08,RSPO_Technikum | RSPO_w_skład_złożonej
32189,TECHNIKUM W RUDCE,,052142604,2003072,gmina wiejska,Rudka,Podlaskie,2024-01-06 09:12:10,2024-01-06 09:12:10,RSPO_Technikum | RSPO_w_skład_złożonej
32190,TECHNIKUM W RUMI,,220436744,2215021,gmina miejska,Rumia,Pomorskie,2024-01-06 09:12:12,2024-01-06 09:12:12,RSPO_Technikum | RSPO_w_skład_złożonej
32191,TECHNIKUM W RYDUŁTOWACH,,278106154,2415031,gmina miejska,Rydułtowy,Śląskie,2024-01-06 09:12:14,2024-01-06 09:12:14,RSPO_Technikum | RSPO_w_skład_złożonej
32192,TECHNIKUM W RYGLICACH,,120086394,1216064,miasto,Ryglice,Małopolskie,2024-01-06 09:12:16,2024-01-06 09:12:16,RSPO_Technikum | RSPO_w_skład_złożonej
32193,TECHNIKUM W RZEMIENIU,,831358103,1811075,obszar wiejski,Przecław,Podkarpackie,2024-01-06 09:12:17,2024-01-06 09:12:17,RSPO_Technikum | RSPO_w_skład_złożonej
32194,TECHNIKUM W SADOWNEM,,146648104,1433072,gmina wiejska,Sadowne,Mazowieckie,2024-01-06 09:12:19,2024-01-06 09:12:19,RSPO_Technikum | RSPO_w_skład_złożonej
32195,TECHNIKUM W SAMOSTRZELU,,340489319,0410042,gmina wiejska,Sadki,Kujawsko-Pomorskie,2024-01-06 09:12:20,2024-01-06 09:12:20,RSPO_Technikum | RSPO_w_skład_złożonej
32196,TECHNIKUM W SANDOMIERZU,,292450366,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-06 09:12:22,2024-01-06 09:12:22,RSPO_Technikum | RSPO_w_skład_złożonej
32199,TECHNIKUM W SEJNACH,,791057852,2009011,gmina miejska,Sejny,Podlaskie,2024-01-06 09:12:27,2024-01-06 09:12:27,RSPO_Technikum | RSPO_w_skład_złożonej
32197,TECHNIKUM W SĘDZIEJOWICACH,,731624312,1003032,gmina wiejska,Sędziejowice,Łódzkie,2024-01-06 09:12:24,2024-01-06 09:12:24,RSPO_Technikum | RSPO_w_skład_złożonej
32198,TECHNIKUM W SĘDZISZOWIE,,292437667,2602064,miasto,Sędziszów,Świętokrzyskie,2024-01-06 09:12:26,2024-01-06 09:12:26,RSPO_Technikum | RSPO_w_skład_złożonej
32200,TECHNIKUM W SICHOWIE DUŻYM,,292448470,2612062,gmina wiejska,Rytwiany,Świętokrzyskie,2024-01-06 09:12:29,2024-01-06 09:12:29,RSPO_Technikum | RSPO_w_skład_złożonej
32201,TECHNIKUM W SIEMIATYCZACH,,052205753,2010011,gmina miejska,Siemiatycze,Podlaskie,2024-01-06 09:12:30,2024-01-06 09:12:30,RSPO_Technikum | RSPO_w_skład_złożonej
32202,TECHNIKUM W SIENIAWIE,,180257570,1814074,miasto,Sieniawa,Podkarpackie,2024-01-06 09:12:32,2024-01-06 09:12:32,RSPO_Technikum | RSPO_w_skład_złożonej
32203,TECHNIKUM W SIERAKOWICACH,,192779247,2205042,gmina wiejska,Sierakowice,Pomorskie,2024-01-06 09:12:34,2024-01-06 09:12:34,RSPO_Technikum | RSPO_w_skład_złożonej
32204,TECHNIKUM W SIERAKOWIE,,634522963,3014044,miasto,Sieraków,Wielkopolskie,2024-01-06 09:12:36,2024-01-06 09:12:36,RSPO_Technikum | RSPO_w_skład_złożonej
32205,TECHNIKUM W SKALE W ZESPOLE SZKÓŁ I PLACÓWEK OŚWIATOWYCH W SKALE,,120295809,1206104,miasto,Skała,Małopolskie,2024-01-06 09:12:38,2024-01-06 09:12:38,RSPO_Technikum | RSPO_w_skład_złożonej
32206,TECHNIKUM W SKAWINIE W ZESPOLE SZKÓŁ TECHNICZNO-EKONOMICZNYCH W SKAWINIE,,120046220,1206114,miasto,Skawina,Małopolskie,2024-01-06 09:12:39,2024-01-06 09:12:39,RSPO_Technikum | RSPO_w_skład_złożonej
32207,TECHNIKUM W SKOCZOWIE,,070455128,2403104,miasto,Skoczów,Śląskie,2024-01-06 09:12:41,2024-01-06 09:12:41,RSPO_Technikum | RSPO_w_skład_złożonej
32208,TECHNIKUM W SKÓRCZU,,220612885,2213021,gmina miejska,Skórcz,Pomorskie,2024-01-06 09:12:43,2024-01-06 09:12:43,RSPO_Technikum | RSPO_w_skład_złożonej
32209,TECHNIKUM W SŁAWIE,,978000830,0812014,miasto,Sława,Lubuskie,2024-01-06 09:12:44,2024-01-06 09:12:44,RSPO_Technikum | RSPO_w_skład_złożonej
32210,TECHNIKUM W SOBÓTCE,,021331841,0223074,miasto,Sobótka,Dolnośląskie,2024-01-06 09:12:46,2024-01-06 09:12:46,RSPO_Technikum | RSPO_w_skład_złożonej
32211,TECHNIKUM W SOKOŁOWIE MŁP.,,691681140,1816114,miasto,Sokołów Małopolski,Podkarpackie,2024-01-06 09:12:47,2024-01-06 09:12:47,RSPO_Technikum | RSPO_w_skład_złożonej
32212,TECHNIKUM W SOKOŁOWIE PODLASKIM,,712571800,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-06 09:12:49,2024-01-06 09:12:49,RSPO_Technikum | RSPO_w_skład_złożonej
32213,TECHNIKUM W SOLCU KUJAWSKIM W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH I ZAWODOWYCH W SOLCU KUJAWSKIM,,340199745,0403084,miasto,Solec Kujawski,Kujawsko-Pomorskie,2024-01-06 09:12:51,2024-01-06 09:12:51,RSPO_Technikum | RSPO_w_skład_złożonej
32214,TECHNIKUM W SOMONINIE,,192779490,2205052,gmina wiejska,Somonino,Pomorskie,2024-01-06 09:12:53,2024-01-06 09:12:53,RSPO_Technikum | RSPO_w_skład_złożonej
32215,TECHNIKUM W SOMPOLNIE,,311597313,3010104,miasto,Sompolno,Wielkopolskie,2024-01-06 09:12:54,2024-01-06 09:12:54,RSPO_Technikum | RSPO_w_skład_złożonej
32217,TECHNIKUM W STARYM BRZEŚCIU,,910949257,0418045,obszar wiejski,Brześć Kujawski,Kujawsko-Pomorskie,2024-01-06 09:12:58,2024-01-06 09:12:58,RSPO_Technikum | RSPO_w_skład_złożonej
32218,TECHNIKUM W STARYM LUBIEJEWIE,,551301924,1416072,gmina wiejska,Ostrów Mazowiecka,Mazowieckie,2024-01-06 09:13:00,2024-01-06 09:13:00,RSPO_Technikum | RSPO_w_skład_złożonej
32219,TECHNIKUM W STARYM SĄCZU,,121717052,1210164,miasto,Stary Sącz,Małopolskie,2024-01-06 09:13:01,2024-01-06 09:13:01,RSPO_Technikum | RSPO_w_skład_złożonej
32216,TECHNIKUM W STĄPORKOWIE,,292677288,2605084,miasto,Stąporków,Świętokrzyskie,2024-01-06 09:12:56,2024-01-06 09:12:56,RSPO_Technikum | RSPO_w_skład_złożonej
32220,TECHNIKUM W STRONIU ŚLĄSKIM,,891418904,0208135,obszar wiejski,Stronie Śląskie,Dolnośląskie,2024-01-06 09:13:03,2024-01-06 09:13:03,RSPO_Technikum | RSPO_w_skład_złożonej
32221,TECHNIKUM W STRZELCACH OPOLSKICH,,532335697,1611054,miasto,Strzelce Opolskie,Opolskie,2024-01-06 09:13:05,2024-01-06 09:13:05,RSPO_Technikum | RSPO_w_skład_złożonej
32222,TECHNIKUM W STRZELNIE,,093048980,0409044,miasto,Strzelno,Kujawsko-Pomorskie,2024-01-06 09:13:07,2024-01-06 09:13:07,RSPO_Technikum | RSPO_w_skład_złożonej
32223,TECHNIKUM W STRZYŻOWIE W ZESPOLE SZKÓŁ TECHNICZNYCH W STRZYŻOWIE,,371155258,1819044,miasto,Strzyżów,Podkarpackie,2024-01-06 09:13:10,2024-01-06 09:13:10,RSPO_Technikum | RSPO_w_skład_złożonej
32225,TECHNIKUM W SULEJOWIE,,100562663,1010094,miasto,Sulejów,Łódzkie,2024-01-06 09:13:15,2024-01-06 09:13:15,RSPO_Technikum | RSPO_w_skład_złożonej
32224,TECHNIKUM W SULĘCINIE,,211238385,0807044,miasto,Sulęcin,Lubuskie,2024-01-06 09:13:13,2024-01-06 09:13:13,RSPO_Technikum | RSPO_w_skład_złożonej
32226,TECHNIKUM W SUSZU,,519455196,2807064,miasto,Susz,Warmińsko-Mazurskie,2024-01-06 09:13:17,2024-01-06 09:13:17,RSPO_Technikum | RSPO_w_skład_złożonej
32227,TECHNIKUM W SUWAŁKACH,,791039558,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-06 09:13:18,2024-01-06 09:13:18,RSPO_Technikum | RSPO_w_skład_złożonej
32228,TECHNIKUM W SWAROZYNIE,,192779804,2214062,gmina wiejska,Tczew,Pomorskie,2024-01-06 09:13:20,2024-01-06 09:13:20,RSPO_Technikum | RSPO_w_skład_złożonej
32229,TECHNIKUM W SWARZĘDZU,,300036075,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-06 09:13:21,2024-01-06 09:13:21,RSPO_Technikum | RSPO_w_skład_złożonej
32232,TECHNIKUM W SYCOWIE W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH W SYCOWIE,,932827057,0214074,miasto,Syców,Dolnośląskie,2024-01-06 09:13:27,2024-01-06 09:13:27,RSPO_Technikum | RSPO_w_skład_złożonej
32233,TECHNIKUM W SZCZAWNIE ZDROJU,,891420491,0221031,gmina miejska,Szczawno-Zdrój,Dolnośląskie,2024-01-06 09:13:28,2024-01-06 09:13:28,RSPO_Technikum | RSPO_w_skład_złożonej
32234,TECHNIKUM W SZCZECINIE,,812010412,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:13:30,2024-01-06 09:13:30,RSPO_Technikum | RSPO_w_skład_złożonej
32235,TECHNIKUM W SZCZUCINIE,,852714850,1204074,miasto,Szczucin,Małopolskie,2024-01-06 09:13:32,2024-01-06 09:13:32,RSPO_Technikum | RSPO_w_skład_złożonej
32236,TECHNIKUM W SZCZUCZYNIE,,451151066,2004054,miasto,Szczuczyn,Podlaskie,2024-01-06 09:13:33,2024-01-06 09:13:33,RSPO_Technikum | RSPO_w_skład_złożonej
19204,TECHNIKUM W SZCZYRZYCU,,492901503,1207042,gmina wiejska,Jodłownik,Małopolskie,2023-09-19 19:04:08,2024-01-06 09:13:35,RSPO_samodzielna | RSPO_Technikum
32237,TECHNIKUM W SZYDŁOWIE,,100247625,1010042,gmina wiejska,Grabica,Łódzkie,2024-01-06 09:13:36,2024-01-06 09:13:36,RSPO_Technikum | RSPO_w_skład_złożonej
32230,TECHNIKUM W ŚWIECIU W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH,,340074950,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-06 09:13:23,2024-01-06 09:13:23,RSPO_Technikum | RSPO_w_skład_złożonej
32231,TECHNIKUM W ŚWIĘTOCHŁOWICACH,,278108271,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-06 09:13:25,2024-01-06 09:13:25,RSPO_Technikum | RSPO_w_skład_złożonej
32238,TECHNIKUM W TARCACH,,251476573,3006025,obszar wiejski,Jarocin,Wielkopolskie,2024-01-06 09:13:38,2024-01-06 09:13:38,RSPO_Technikum | RSPO_w_skład_złożonej
32239,TECHNIKUM W TROSZYNIE,,140210625,1415112,gmina wiejska,Troszyn,Mazowieckie,2024-01-06 09:13:40,2024-01-06 09:13:40,RSPO_Technikum | RSPO_w_skład_złożonej
32240,TECHNIKUM W TRZCIANIE,,691681298,1816122,gmina wiejska,Świlcza,Podkarpackie,2024-01-06 09:13:42,2024-01-06 09:13:42,RSPO_Technikum | RSPO_w_skład_złożonej
32241,TECHNIKUM W TRZCINICY,,180908174,1805042,gmina wiejska,Jasło,Podkarpackie,2024-01-06 09:13:43,2024-01-06 09:13:43,RSPO_Technikum | RSPO_w_skład_złożonej
32242,TECHNIKUM W TRZEMESZNIE,,369732556,3003094,miasto,Trzemeszno,Wielkopolskie,2024-01-06 09:13:45,2024-01-06 09:13:45,RSPO_Technikum | RSPO_w_skład_złożonej
32243,TECHNIKUM W TUCHOWIE,,852623632,1216104,miasto,Tuchów,Małopolskie,2024-01-06 09:13:47,2024-01-06 09:13:47,RSPO_Technikum | RSPO_w_skład_złożonej
32244,TECHNIKUM W TURKU,,301238020,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-06 09:13:49,2024-01-06 09:13:49,RSPO_Technikum | RSPO_w_skład_złożonej
32245,TECHNIKUM W TWARDOGÓRZE W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. JAROSŁAWA IWASZKIEWICZA W TWARDOGÓRZE,,932821103,0214084,miasto,Twardogóra,Dolnośląskie,2024-01-06 09:13:52,2024-01-06 09:13:52,RSPO_Technikum | RSPO_w_skład_złożonej
32246,TECHNIKUM W URZĘDOWIE,,432515899,0607084,miasto,Urzędów,Lubelskie,2024-01-06 09:13:54,2024-01-06 09:13:54,RSPO_Technikum | RSPO_w_skład_złożonej
32248,TECHNIKUM W WARCE,,672968830,1406114,miasto,Warka,Mazowieckie,2024-01-06 09:13:57,2024-01-06 09:13:57,RSPO_Technikum | RSPO_w_skład_złożonej
32249,TECHNIKUM W WARCIE,,101056749,1014094,miasto,Warta,Łódzkie,2024-01-06 09:13:59,2024-01-06 09:13:59,RSPO_Technikum | RSPO_w_skład_złożonej
32247,TECHNIKUM W WĄBRZEŹNIE,,871668700,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-01-06 09:13:55,2024-01-06 09:13:55,RSPO_Technikum | RSPO_w_skład_złożonej
32250,TECHNIKUM W WĘGIERSKIEJ GÓRCE,,072333725,2417152,gmina wiejska,Węgierska Górka,Śląskie,2024-01-06 09:14:00,2024-01-06 09:14:00,RSPO_Technikum | RSPO_w_skład_złożonej
32251,TECHNIKUM W WĘGORZEWIE,,519558625,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-06 09:14:02,2024-01-06 09:14:02,RSPO_Technikum | RSPO_w_skład_złożonej
32252,TECHNIKUM W WĘGROWIE,,712576737,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-06 09:14:03,2024-01-06 09:14:03,RSPO_Technikum | RSPO_w_skład_złożonej
32253,TECHNIKUM W WIDZEWIE,,100468935,1008052,gmina wiejska,Ksawerów,Łódzkie,2024-01-06 09:14:05,2024-01-06 09:14:05,RSPO_Technikum | RSPO_w_skład_złożonej
32254,TECHNIKUM W WIELICZCE,,120691735,1219054,miasto,Wieliczka,Małopolskie,2024-01-06 09:14:07,2024-01-06 09:14:07,RSPO_Technikum | RSPO_w_skład_złożonej
32255,TECHNIKUM W WITNICY,,080124062,0801074,miasto,Witnica,Lubuskie,2024-01-06 09:14:09,2024-01-06 09:14:09,RSPO_Technikum | RSPO_w_skład_złożonej
32256,TECHNIKUM W WOJEWODZINIE,,451150807,2004022,gmina wiejska,Grajewo,Podlaskie,2024-01-06 09:14:11,2024-01-06 09:14:11,RSPO_Technikum | RSPO_w_skład_złożonej
32257,TECHNIKUM W WOJNICZU,,852712318,1216134,miasto,Wojnicz,Małopolskie,2024-01-06 09:14:12,2024-01-06 09:14:12,RSPO_Technikum | RSPO_w_skład_złożonej
32258,TECHNIKUM W WOJSŁAWICACH,,731585612,1019042,gmina wiejska,Zduńska Wola,Łódzkie,2024-01-06 09:14:14,2024-01-06 09:14:14,RSPO_Technikum | RSPO_w_skład_złożonej
32259,TECHNIKUM W WOLBORZU,,100077519,1010114,miasto,Wolbórz,Łódzkie,2024-01-06 09:14:16,2024-01-06 09:14:16,RSPO_Technikum | RSPO_w_skład_złożonej
32260,TECHNIKUM W WYRZYSKU,,572084123,3019084,miasto,Wyrzysk,Wielkopolskie,2024-01-06 09:14:17,2024-01-06 09:14:17,RSPO_Technikum | RSPO_w_skład_złożonej
32261,TECHNIKUM W WYSOKIEJ,,691681737,1810042,gmina wiejska,Łańcut,Podkarpackie,2024-01-06 09:14:19,2024-01-06 09:14:19,RSPO_Technikum | RSPO_w_skład_złożonej
32262,TECHNIKUM W WYSOKIEM MAZOWIECKIEM,,451187680,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2024-01-06 09:14:20,2024-01-06 09:14:20,RSPO_Technikum | RSPO_w_skład_złożonej
32263,TECHNIKUM W WYSZOGRODZIE,,141198441,1419154,miasto,Wyszogród,Mazowieckie,2024-01-06 09:14:22,2024-01-06 09:14:22,RSPO_Technikum | RSPO_w_skład_złożonej
32265,TECHNIKUM W ZAKLICZYNIE,,852722038,1216144,miasto,Zakliczyn,Małopolskie,2024-01-06 09:14:26,2024-01-06 09:14:26,RSPO_Technikum | RSPO_w_skład_złożonej
32267,TECHNIKUM W ZARZECZU,,651494794,1814092,gmina wiejska,Zarzecze,Podkarpackie,2024-01-06 09:14:31,2024-01-06 09:14:31,RSPO_Technikum | RSPO_w_skład_złożonej
32268,TECHNIKUM W ZAWADZKIEM,,160040248,1611074,miasto,Zawadzkie,Opolskie,2024-01-06 09:14:33,2024-01-06 09:14:33,RSPO_Technikum | RSPO_w_skład_złożonej
32269,TECHNIKUM W ZAWIDZU KOŚCIELNYM,,145215886,1427072,gmina wiejska,Zawidz,Mazowieckie,2024-01-06 09:14:35,2024-01-06 09:14:35,RSPO_Technikum | RSPO_w_skład_złożonej
32270,TECHNIKUM W ZBĄSZYNIU,,634383958,3015064,miasto,Zbąszyń,Wielkopolskie,2024-01-06 09:14:37,2024-01-06 09:14:37,RSPO_Technikum | RSPO_w_skład_złożonej
32271,TECHNIKUM W ZBĄSZYNKU,,080014882,0808064,miasto,Zbąszynek,Lubuskie,2024-01-06 09:14:39,2024-01-06 09:14:39,RSPO_Technikum | RSPO_w_skład_złożonej
32272,TECHNIKUM W ZDUŃSKIEJ DĄBROWIE,,100616502,1005102,gmina wiejska,Zduny,Łódzkie,2024-01-06 09:14:40,2024-01-06 09:14:40,RSPO_Technikum | RSPO_w_skład_złożonej
32273,TECHNIKUM W ZDZIESZOWICACH,,160095077,1605054,miasto,Zdzieszowice,Opolskie,2024-01-06 09:14:42,2024-01-06 09:14:42,RSPO_Technikum | RSPO_w_skład_złożonej
32275,TECHNIKUM W ZESPOLE SZKÓŁ -CENTRUM EDUKACJI ZAWODOWEJ I USTAWICZNEJ IM. MIKOŁAJA KOPERNIKA W RAWIE MAZOWIECKIEJ,,750721405,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-06 09:14:45,2024-01-06 09:14:45,RSPO_Technikum | RSPO_w_skład_złożonej
32276,TECHNIKUM W ZESPOLE SZKÓŁ AGROBIZNESU IM.MACIEJA RATAJA W KLEMENTOWICACH,,061491714,0614062,gmina wiejska,Kurów,Lubelskie,2024-01-06 09:14:47,2024-01-06 09:14:47,RSPO_Technikum | RSPO_w_skład_złożonej
32277,TECHNIKUM W ZESPOLE SZKÓŁ BUDOWLANYCH IM. GENERAŁA WŁADYSŁAWA SIKORSKIEGO W INOWROCŁAWIU,,093067859,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-06 09:14:49,2024-01-06 09:14:49,RSPO_Technikum | RSPO_w_skład_złożonej
32278,TECHNIKUM W ZESPOLE SZKÓŁ CENTRUM EDUKACJI IM. IGNACEGO ŁUKASIEWICZA,,146438424,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 09:14:50,2024-01-06 09:14:50,RSPO_Technikum | RSPO_w_skład_złożonej
32279,TECHNIKUM W ZESPOLE SZKÓŁ CHEMICZNO-ELEKTRONICZNYCH IM. JANA PAWŁA II W INOWROCŁAWIU,,340038203,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-06 09:14:52,2024-01-06 09:14:52,RSPO_Technikum | RSPO_w_skład_złożonej
32280,TECHNIKUM W ZESPOLE SZKÓŁ EKONOMICZNO-TURYSTYCZNYCH IM. UNII EUROPEJSKIEJ W JELENIEJ GÓRZE,,231183094,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 09:14:54,2024-01-06 09:14:54,RSPO_Technikum | RSPO_w_skład_złożonej
32281,TECHNIKUM W ZESPOLE SZKÓŁ EKONOMICZNYCH IM. JANA PAWŁA II W STASZOWIE,,292442042,2612074,miasto,Staszów,Świętokrzyskie,2024-01-06 09:14:56,2024-01-06 09:14:56,RSPO_Technikum | RSPO_w_skład_złożonej
32282,TECHNIKUM W ZESPOLE SZKÓŁ EKONOMICZNYCH W GNIEŹNIE,,639832094,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-06 09:14:57,2024-01-06 09:14:57,RSPO_Technikum | RSPO_w_skład_złożonej
32283,TECHNIKUM W ZESPOLE SZKÓŁ EKONOMICZNYCH W RADOMIU,,672973794,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 09:14:59,2024-01-06 09:14:59,RSPO_Technikum | RSPO_w_skład_złożonej
32284,TECHNIKUM W ZESPOLE SZKÓŁ ELEKTRONICZNYCH IM. OBROŃCÓW POCZTY POLSKIEJ,,231182568,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 09:15:00,2024-01-06 09:15:00,RSPO_Technikum | RSPO_w_skład_złożonej
32285,TECHNIKUM W ZESPOLE SZKÓŁ GASTRONOMICZNO-HOTELARSKICH IM. GENOWEFY JAWORSKIEJ W INOWROCŁAWIU,,093064200,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-06 09:15:02,2024-01-06 09:15:02,RSPO_Technikum | RSPO_w_skład_złożonej
32286,TECHNIKUM W ZESPOLE SZKÓŁ IM. ADAMA MICKIEWICZA W OBJEZIERZU,,634384656,3016015,obszar wiejski,Oborniki,Wielkopolskie,2024-01-06 09:15:03,2024-01-06 09:15:03,RSPO_Technikum | RSPO_w_skład_złożonej
32287,TECHNIKUM W ZESPOLE SZKÓŁ IM. BATALIONÓW CHŁOPSKICH W ZIELONEJ,,130917249,1437022,gmina wiejska,Kuczbork-Osada,Mazowieckie,2024-01-06 09:15:05,2024-01-06 09:15:05,RSPO_Technikum | RSPO_w_skład_złożonej
32288,TECHNIKUM W ZESPOLE SZKÓŁ IM. BOHATERÓW WESTERPLATTE W JABŁONCE,,492906558,1211052,gmina wiejska,Jabłonka,Małopolskie,2024-01-06 09:15:06,2024-01-06 09:15:06,RSPO_Technikum | RSPO_w_skład_złożonej
32289,TECHNIKUM W ZESPOLE SZKÓŁ IM. EMILA GODLEWSKIEGO W PIOTRKOWICACH MAŁYCH,,121317393,1214012,gmina wiejska,Koniusza,Małopolskie,2024-01-06 09:15:09,2024-01-06 09:15:09,RSPO_Technikum | RSPO_w_skład_złożonej
32290,TECHNIKUM W ZESPOLE SZKÓŁ IM. EMILII SUKERTOWEJ - BIEDRAWINY W MALINOWIE,,280170334,2803022,gmina wiejska,Działdowo,Warmińsko-Mazurskie,2024-01-06 09:15:11,2024-01-06 09:15:11,RSPO_Technikum | RSPO_w_skład_złożonej
32291,TECHNIKUM W ZESPOLE SZKÓŁ IM. GEN. JÓZEFA KUSTRONIA W LUBACZOWIE,,651498697,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-06 09:15:12,2024-01-06 09:15:12,RSPO_Technikum | RSPO_w_skład_złożonej
32292,TECHNIKUM W ZESPOLE SZKÓŁ IM. JANA PAWŁA II W KOŚCIELCU,,093053389,0407075,obszar wiejski,Pakość,Kujawsko-Pomorskie,2024-01-06 09:15:14,2024-01-06 09:15:14,RSPO_Technikum | RSPO_w_skład_złożonej
32293,TECHNIKUM W ZESPOLE SZKÓŁ IM. JAROSŁAWA IWASZKIEWICZA W SOCHACZEWIE,,015550660,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-01-06 09:15:16,2024-01-06 09:15:16,RSPO_Technikum | RSPO_w_skład_złożonej
32294,TECHNIKUM W ZESPOLE SZKÓŁ IM. KAZIMIERZA WIELKIEGO W KRUSZWICY,,093069232,0407064,miasto,Kruszwica,Kujawsko-Pomorskie,2024-01-06 09:15:18,2024-01-06 09:15:18,RSPO_Technikum | RSPO_w_skład_złożonej
32295,TECHNIKUM W ZESPOLE SZKÓŁ IM. KORPUSU OCHRONY POGRANICZA W SZYDŁOWCU,,673007972,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-06 09:15:19,2024-01-06 09:15:19,RSPO_Technikum | RSPO_w_skład_złożonej
32296,"TECHNIKUM W ZESPOLE SZKÓŁ IM. ODDZIAŁU PARTYZANCKIEGO AK ""JĘDRUSIE"" W POŁAŃCU",,292438135,2612054,miasto,Połaniec,Świętokrzyskie,2024-01-06 09:15:21,2024-01-06 09:15:21,RSPO_Technikum | RSPO_w_skład_złożonej
32297,TECHNIKUM W ZESPOLE SZKÓŁ IM. PRYMASA TYSIĄCLECIA STEFANA KARDYNAŁA WYSZYŃSKIEGO W TERESINIE,,015720062,1428082,gmina wiejska,Teresin,Mazowieckie,2024-01-06 09:15:22,2024-01-06 09:15:22,RSPO_Technikum | RSPO_w_skład_złożonej
32298,TECHNIKUM W ZESPOLE SZKÓŁ IM. STANISŁAWA STASZICA W STASZOWIE,,292451124,2612074,miasto,Staszów,Świętokrzyskie,2024-01-06 09:15:25,2024-01-06 09:15:25,RSPO_Technikum | RSPO_w_skład_złożonej
32299,TECHNIKUM W ZESPOLE SZKÓŁ IM. TADEUSZA KOŚCIUSZKI W MILICZU,,020112137,0213034,miasto,Milicz,Dolnośląskie,2024-01-06 09:15:26,2024-01-06 09:15:26,RSPO_Technikum | RSPO_w_skład_złożonej
32300,TECHNIKUM W ZESPOLE SZKÓŁ IM.J.K.WITKIEWICZA W KAZIMIERZU DOLNYM,,060664615,0614044,miasto,Kazimierz Dolny,Lubelskie,2024-01-06 09:15:28,2024-01-06 09:15:28,RSPO_Technikum | RSPO_w_skład_złożonej
32301,TECHNIKUM W ZESPOLE SZKÓŁ MECHANICZNO-ELEKTRYCZNYCH W INOWROCŁAWIU,,093068161,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-06 09:15:30,2024-01-06 09:15:30,RSPO_Technikum | RSPO_w_skład_złożonej
32302,TECHNIKUM W ZESPOLE SZKÓŁ NR 1 IM.LEGIONÓW POLSKICH W KOZIENICACH,,672967799,1407054,miasto,Kozienice,Mazowieckie,2024-01-06 09:15:32,2024-01-06 09:15:32,RSPO_Technikum | RSPO_w_skład_złożonej
32303,TECHNIKUM W ZESPOLE SZKÓŁ NR 1 W BRATOSZEWICACH,,100162805,1020085,obszar wiejski,Stryków,Łódzkie,2024-01-06 09:15:34,2024-01-06 09:15:34,RSPO_Technikum | RSPO_w_skład_złożonej
32304,TECHNIKUM W ZESPOLE SZKÓŁ NR 1 W GŁOWNIE,,100085000,1020011,gmina miejska,Głowno,Łódzkie,2024-01-06 09:15:36,2024-01-06 09:15:36,RSPO_Technikum | RSPO_w_skład_złożonej
