Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
25004,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRODKOWIE,,000743020,1601034,miasto,Grodków,Opolskie,2024-01-05 19:24:56,2024-01-05 19:24:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25005,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRÓJCU,,000930874,1406054,miasto,Grójec,Mazowieckie,2024-01-05 19:24:58,2024-01-05 19:24:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25006,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRYFICACH,,000703180,3205024,miasto,Gryfice,Zachodniopomorskie,2024-01-05 19:25:00,2024-01-05 19:25:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25007,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRYFINIE,,000703233,3206044,miasto,Gryfino,Zachodniopomorskie,2024-01-05 19:25:01,2024-01-05 19:25:01,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25008,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRYFINIE FILIA W CHOJNIE,,00070323300029,3206034,miasto,Chojna,Zachodniopomorskie,2024-01-05 19:25:03,2024-01-05 19:25:03,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25009,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GUBINIE,,970110677,0802011,gmina miejska,Gubin,Lubuskie,2024-01-05 19:25:05,2024-01-05 19:25:05,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25010,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W HRUBIESZOWIE,,000707828,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 19:25:07,2024-01-05 19:25:07,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25011,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W IŁŻY,,670965230,1425034,miasto,Iłża,Mazowieckie,2024-01-05 19:25:10,2024-01-05 19:25:10,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25012,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W INOWROCŁAWIU,,000217870,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 19:25:12,2024-01-05 19:25:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25013,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W INOWROCŁAWIU - FILIA W KRUSZWICY,,00021787000021,0407064,miasto,Kruszwica,Kujawsko-Pomorskie,2024-01-05 19:25:14,2024-01-05 19:25:14,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25014,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W JANOWIE LUBELSKIM,,000902665,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-05 19:25:16,2024-01-05 19:25:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25015,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W JAROCINIE,,000693701,3006024,miasto,Jarocin,Wielkopolskie,2024-01-05 19:25:19,2024-01-05 19:25:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25016,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W JAŚLE,,371000797,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 19:25:20,2024-01-05 19:25:20,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25017,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W JAWORZNIE,,000729050,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 19:25:22,2024-01-05 19:25:22,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25019,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W JELCZU-LASKOWICACH,,932253432,0215034,miasto,Jelcz-Laskowice,Dolnośląskie,2024-01-05 19:25:26,2024-01-05 19:25:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25018,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W JĘDRZEJOWIE,,001014406,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-05 19:25:24,2024-01-05 19:25:24,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25020,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KAMIENIU POMORSKIM,,810488747,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2024-01-05 19:25:28,2024-01-05 19:25:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25021,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KARTUZACH,,000957867,2205024,miasto,Kartuzy,Pomorskie,2024-01-05 19:25:30,2024-01-05 19:25:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25022,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KAZIMIERZY WIELKIEJ,,001014240,2603034,miasto,Kazimierza Wielka,Świętokrzyskie,2024-01-05 19:25:31,2024-01-05 19:25:31,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25023,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KĘPNIE,,000693747,3008034,miasto,Kępno,Wielkopolskie,2024-01-05 19:25:33,2024-01-05 19:25:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25024,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KĘTACH,,000831050,1213044,miasto,Kęty,Małopolskie,2024-01-05 19:25:34,2024-01-05 19:25:34,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25026,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KLUCZBORKU,,000743310,1604024,miasto,Kluczbork,Opolskie,2024-01-05 19:25:38,2024-01-05 19:25:38,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25025,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KŁECKU,,631576668,3003054,miasto,Kłecko,Wielkopolskie,2024-01-05 19:25:36,2024-01-05 19:25:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25027,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KNUROWIE,,000727251,2405011,gmina miejska,Knurów,Śląskie,2024-01-05 19:25:39,2024-01-05 19:25:39,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25028,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KOLBUSZOWEJ,,001030173,1806024,miasto,Kolbuszowa,Podkarpackie,2024-01-05 19:25:41,2024-01-05 19:25:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25029,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KOLNIE,,000833310,2006011,gmina miejska,Kolno,Podlaskie,2024-01-05 19:25:43,2024-01-05 19:25:43,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25030,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KOLUSZKACH,,001045855,1006074,miasto,Koluszki,Łódzkie,2024-01-05 19:25:45,2024-01-05 19:25:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25032,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KONSTANTYNOWIE ŁÓDZKIM,,472914786,1008011,gmina miejska,Konstantynów Łódzki,Łódzkie,2024-01-05 19:25:49,2024-01-05 19:25:49,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25031,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KOŃSKICH,,292376090,2605034,miasto,Końskie,Świętokrzyskie,2024-01-05 19:25:48,2024-01-05 19:25:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25033,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KOSTRZYNIE NAD ODRĄ,,210203404,0801011,gmina miejska,Kostrzyn Nad Odrą,Lubuskie,2024-01-05 19:25:51,2024-01-05 19:25:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25034,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KOZIENCACH,,671992045,1407054,miasto,Kozienice,Mazowieckie,2024-01-05 19:25:53,2024-01-05 19:25:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25035,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KROTOSZYNIE,,001061044,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 19:25:54,2024-01-05 19:25:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25036,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KRZESZOWICACH,,351320402,1206064,miasto,Krzeszowice,Małopolskie,2024-01-05 19:25:56,2024-01-05 19:25:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25037,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KRZYŻU WLKP.,,001238784,3002044,miasto,Krzyż Wielkopolski,Wielkopolskie,2024-01-05 19:25:58,2024-01-05 19:25:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25038,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KUTNIE,,000941837,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 19:26:00,2024-01-05 19:26:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25039,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KWIDZYNIE,,001011678,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 19:26:03,2024-01-05 19:26:03,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25040,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KWIDZYNIE FILIA W PRABUTACH,,00101167800021,2207044,miasto,Prabuty,Pomorskie,2024-01-05 19:26:05,2024-01-05 19:26:05,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25043,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LESZNIE,,410026781,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 19:26:11,2024-01-05 19:26:11,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25044,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LIPNIE,,001058421,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2024-01-05 19:26:13,2024-01-05 19:26:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25045,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LIPSKU,,671977169,1409034,miasto,Lipsko,Mazowieckie,2024-01-05 19:26:14,2024-01-05 19:26:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25047,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBACZOWIE,,001057249,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-05 19:26:18,2024-01-05 19:26:18,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25048,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBANIU,,230919110,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 19:26:19,2024-01-05 19:26:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25049,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBINIE,,020124790,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 19:26:21,2024-01-05 19:26:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25050,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBONIU,,639694960,3021011,gmina miejska,Luboń,Wielkopolskie,2024-01-05 19:26:23,2024-01-05 19:26:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25051,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBONIU FILIA W SUCHYM LESIE,,63969496000026,3021152,gmina wiejska,Suchy Las,Wielkopolskie,2024-01-05 19:26:25,2024-01-05 19:26:25,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25052,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBONIU FILIA W TARNOWIE PODGÓRNYM,,63969496000040,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2024-01-05 19:26:27,2024-01-05 19:26:27,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25054,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LWÓWKU ŚLĄSKIM,,001031474,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-05 19:26:31,2024-01-05 19:26:31,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25041,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W ŁAPACH,,000734541,2002064,miasto,Łapy,Podlaskie,2024-01-05 19:26:07,2024-01-05 19:26:07,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25042,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W ŁĘCZNEJ,,430411233,0610034,miasto,Łęczna,Lubelskie,2024-01-05 19:26:09,2024-01-05 19:26:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25046,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W ŁOWICZU,,000739478,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 19:26:16,2024-01-05 19:26:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25053,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W ŁUKOWIE,,030949821,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 19:26:29,2024-01-05 19:26:29,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25055,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W ŁYSOMICACH,,871569642,0415062,gmina wiejska,Łysomice,Kujawsko-Pomorskie,2024-01-05 19:26:33,2024-01-05 19:26:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25056,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MIASTKU,,000908515,2201064,miasto,Miastko,Pomorskie,2024-01-05 19:26:35,2024-01-05 19:26:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25057,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MIECHOWIE,,001014412,1208054,miasto,Miechów,Małopolskie,2024-01-05 19:26:37,2024-01-05 19:26:37,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25059,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MIEJSCU PIASTOWYM,,370474300,1807072,gmina wiejska,Miejsce Piastowe,Podkarpackie,2024-01-05 19:26:41,2024-01-05 19:26:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25058,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MIĘDZYCHODZIE,,000711882,3014034,miasto,Międzychód,Wielkopolskie,2024-01-05 19:26:39,2024-01-05 19:26:39,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25060,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MILICZ,,932700316,0213034,miasto,Milicz,Dolnośląskie,2024-01-05 19:26:42,2024-01-05 19:26:42,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25061,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MIŃSKU MAZOWIECKIM,,000994420,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 19:26:44,2024-01-05 19:26:44,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25062,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MŁAWIE,,000947461,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 19:26:46,2024-01-05 19:26:46,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25063,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MOGILNIE,,092502840,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2024-01-05 19:26:48,2024-01-05 19:26:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25064,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MOŃKACH,,000836141,2008064,miasto,Mońki,Podlaskie,2024-01-05 19:26:50,2024-01-05 19:26:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25065,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MORĄGU,,000707610,2815084,miasto,Morąg,Warmińsko-Mazurskie,2024-01-05 19:26:51,2024-01-05 19:26:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25066,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MRĄGOWIE,,000707662,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 19:26:53,2024-01-05 19:26:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25068,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MYSŁOWICACH,,000722377,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-05 19:26:59,2024-01-05 19:26:59,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25067,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W MYŚLIBORZU,,000711907,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 19:26:55,2024-01-05 19:26:55,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25069,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NIEMODLINIE,,000743037,1609074,miasto,Niemodlin,Opolskie,2024-01-05 19:27:00,2024-01-05 19:27:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25070,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NOWYM DWORZE MAZOWIECKIM FILIA W NASIELSKU,,00083766600026,1414044,miasto,Nasielsk,Mazowieckie,2024-01-05 19:27:02,2024-01-05 19:27:02,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25071,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NOWYM SĄCZU,,000714969,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 19:27:04,2024-01-05 19:27:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25072,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NYSIE,,000742977,1607054,miasto,Nysa,Opolskie,2024-01-05 19:27:06,2024-01-05 19:27:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25073,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OBORNIKACH,,639734428,3016014,miasto,Oborniki,Wielkopolskie,2024-01-05 19:27:07,2024-01-05 19:27:07,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25075,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OLECKU,,000695775,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 19:27:12,2024-01-05 19:27:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25076,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OLEŚNICY,,932821729,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 19:27:13,2024-01-05 19:27:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25077,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OLKUSZU,,000730448,1212054,miasto,Olkusz,Małopolskie,2024-01-05 19:27:15,2024-01-05 19:27:15,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25074,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OŁAWIE,,932090941,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 19:27:09,2024-01-05 19:27:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25078,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OPATOWIE,,292680267,2606044,miasto,Opatów,Świętokrzyskie,2024-01-05 19:27:17,2024-01-05 19:27:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25079,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OPOCZNIE,,001045861,1007044,miasto,Opoczno,Łódzkie,2024-01-05 19:27:18,2024-01-05 19:27:18,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25080,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OPOCZNIE FILIA W DRZEWICY,,00104586100026,1007024,miasto,Drzewica,Łódzkie,2024-01-05 19:27:20,2024-01-05 19:27:20,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25081,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OPOLU,,001076376,1661011,gmina miejska,Opole,Opolskie,2024-01-05 19:27:22,2024-01-05 19:27:22,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25082,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OPOLU LUBELSKIM,,000802700,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 19:27:23,2024-01-05 19:27:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25084,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OSTROWCU ŚWIĘTOKRZYSKIM,,291120106,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 19:27:27,2024-01-05 19:27:27,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25085,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OSTROWI MAZOWIECKIEJ,,000694451,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 19:27:29,2024-01-05 19:27:29,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25083,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OSTRÓDZIE,,000716678,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 19:27:25,2024-01-05 19:27:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25086,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OŚWIĘCIMIU,,000745591,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 19:27:30,2024-01-05 19:27:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25088,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OZIMKU,,001076270,1609084,miasto,Ozimek,Opolskie,2024-01-05 19:27:33,2024-01-05 19:27:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25087,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OŻAROWIE,,292695926,2606054,miasto,Ożarów,Świętokrzyskie,2024-01-05 19:27:31,2024-01-05 19:27:31,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
25089,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PABIANICACH,,000733145,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 19:27:35,2024-01-05 19:27:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25090,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PASŁĘKU,,000986001,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2024-01-05 19:27:36,2024-01-05 19:27:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25091,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PIEKARACH ŚLĄSKICH,,000817675,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-05 19:27:39,2024-01-05 19:27:39,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25092,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PIŃCZOWIE,,292381369,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 19:27:41,2024-01-05 19:27:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25093,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PIONKACH,,000930762,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 19:27:43,2024-01-05 19:27:43,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25094,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM,,592153191,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 19:27:45,2024-01-05 19:27:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25095,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PŁAWANICACH,,110081192,0603062,gmina wiejska,Kamień,Lubelskie,2024-01-05 19:27:46,2024-01-05 19:27:46,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25096,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PŁOŃSKU,,000947455,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 19:27:48,2024-01-05 19:27:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25097,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PRUDNIKU,,000743008,1610044,miasto,Prudnik,Opolskie,2024-01-05 19:27:50,2024-01-05 19:27:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25098,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PRUSZCZU GDAŃSKIM,,000957844,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-01-05 19:27:52,2024-01-05 19:27:52,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25099,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PRZYSUSZE,,000930779,1423064,miasto,Przysucha,Mazowieckie,2024-01-05 19:27:54,2024-01-05 19:27:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25100,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PUŁAWACH IM. PROF.KAZIMIERZA DĄBROWSKIEGO,,060657101,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 19:27:56,2024-01-05 19:27:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25101,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PUŁTUSKU,,000947449,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 19:27:58,2024-01-05 19:27:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25102,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PUSZCZYKOWIE,,000708265,3021021,gmina miejska,Puszczykowo,Wielkopolskie,2024-01-05 19:28:00,2024-01-05 19:28:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
25103,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W PYSKOWICACH,,000724614,2405021,gmina miejska,Pyskowice,Śląskie,2024-01-05 19:28:02,2024-01-05 19:28:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
