Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
35113,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANA PAWŁA II W BIELSKU PODLASKIM,,050038400,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-06 10:43:55,2024-01-06 10:43:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35114,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANA PAWŁA II W GRAJEWIE,,000719613,2004011,gmina miejska,Grajewo,Podlaskie,2024-01-06 10:43:57,2024-01-06 10:43:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35115,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANA PAWŁA II W RAWICZU,,001246950,3022054,miasto,Rawicz,Wielkopolskie,2024-01-06 10:43:59,2024-01-06 10:43:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35116,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANUSZA KORCZAKA,,410225090,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-06 10:44:00,2024-01-06 10:44:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35117,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANUSZA KORCZAKA,,000694178,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 10:44:02,2024-01-06 10:44:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35118,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANUSZA KORCZAKA W GLIWICACH,,276285454,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 10:44:04,2024-01-06 10:44:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35119,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANUSZA KORCZAKA W KCYNI,,092550329,0410014,miasto,Kcynia,Kujawsko-Pomorskie,2024-01-06 10:44:06,2024-01-06 10:44:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35122,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANUSZA KORCZAKA W MYSŁOWICACH,,000818717,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-06 10:44:11,2024-01-06 10:44:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35123,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JANUSZA KORCZAKA WE WRZEŚNI,,630237740,3030054,miasto,Września,Wielkopolskie,2024-01-06 10:44:13,2024-01-06 10:44:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35124,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. JULIANA TUWIMA W KRAPKOWICACH,,000703836,1605024,miasto,Krapkowice,Opolskie,2024-01-06 10:44:15,2024-01-06 10:44:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35125,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. KAWALERÓW MALTAŃSKICH W ZABORZE PRZY CENTRUM LECZENIA DZIECI I MŁODZIEŻY,,978049902,0809092,gmina wiejska,Zabór,Lubuskie,2024-01-06 10:44:17,2024-01-06 10:44:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35126,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. KORNELA MAKUSZYŃSKIEGO W GĘBICACH,,572137517,3002022,gmina wiejska,Czarnków,Wielkopolskie,2024-01-06 10:44:19,2024-01-06 10:44:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35127,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. KS. JANA TWARDOWSKIEGO,,389736981,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-06 10:44:22,2024-01-06 10:44:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35128,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. KS. JANA TWARDOWSKIEGO W GRÓJCU,,000185258,1406054,miasto,Grójec,Mazowieckie,2024-01-06 10:44:23,2024-01-06 10:44:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35129,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. KS. JANA TWARDOWSKIEGO W KRAŚNIKU,,431169426,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-06 10:44:25,2024-01-06 10:44:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35130,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MARII GRZEGORZEWSKIEJ I PORADNI PSYCHOLOGICZNO - PEDAGOGICZNEJ NR 2W ZAWIERCIU,,273648287,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 10:44:27,2024-01-06 10:44:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35131,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MARII GRZEGORZEWSKIEJ W KROTOSZYNIE,,000693820,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-06 10:44:29,2024-01-06 10:44:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35132,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MARII GRZEGORZEWSKIEJ W OSTRÓWKU,,015226675,1434072,gmina wiejska,Klembów,Mazowieckie,2024-01-06 10:44:30,2024-01-06 10:44:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35133,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MARII GRZEGORZEWSKIEJ W ŚREMIE,,411131273,3026044,miasto,Śrem,Wielkopolskie,2024-01-06 10:44:32,2024-01-06 10:44:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35136,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MARII GRZEGORZEWSKIEJ W ZDUŃSKIEJ WOLI,,731635630,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 10:44:37,2024-01-06 10:44:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35137,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MARII KONOPNICKIEJ W KOŚCIANIE,,000739633,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-06 10:44:39,2024-01-06 10:44:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35138,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. MATKI TERESY Z KALKUTY W ŻORACH,,276684421,2479011,gmina miejska,Żory,Śląskie,2024-01-06 10:44:41,2024-01-06 10:44:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35139,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. STEFANA KOPCIŃSKIEGO W ALEKSANDROWIE ŁÓDZKIM,,000989962,1020044,miasto,Aleksandrów Łódzki,Łódzkie,2024-01-06 10:44:42,2024-01-06 10:44:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35140,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. ŚW. KS. ZYGMUNTA GORAZDOWSKIEGO W WIERZBICACH,,932633927,0223052,gmina wiejska,Kobierzyce,Dolnośląskie,2024-01-06 10:44:44,2024-01-06 10:44:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35141,ZESPÓŁ SZKÓŁ SPECJALNYCH IM. WERONKI SHERBORNE CZERWIONKA-LESZCZYNY,,276618594,2412014,miasto,Czerwionka-Leszczyny,Śląskie,2024-01-06 10:44:46,2024-01-06 10:44:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35142,ZESPÓŁ SZKÓŁ SPECJALNYCH IM.JANA PAWŁA II W BIAŁOGARDZIE,,331013897,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-06 10:44:48,2024-01-06 10:44:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35144,ZESPÓŁ SZKÓŁ SPECJALNYCH IM.JANINY PORAZIŃSKIEJ W IGNACOWIE,,711647524,1412112,gmina wiejska,Mińsk Mazowiecki,Mazowieckie,2024-01-06 10:44:52,2024-01-06 10:44:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35145,ZESPÓŁ SZKÓŁ SPECJALNYCH IM.MARII GRZEGORZEWSKIEJ W ŻARACH,,000234146,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 10:44:54,2024-01-06 10:44:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35146,ZESPÓŁ SZKÓŁ SPECJALNYCH IM.UNICEF W RZESZOWIE,,000246362,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 10:44:55,2024-01-06 10:44:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35147,ZESPÓŁ SZKÓŁ SPECJALNYCH IMIENIA HIPOLITA SZCZERKOWSKIEGO,,017239943,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-06 10:44:57,2024-01-06 10:44:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35148,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 1,,092530597,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-06 10:44:58,2024-01-06 10:44:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35150,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 1 IM. K. I. GAŁCZYŃSKIEGO W BIELSKU-BIAŁEJ,,000817534,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 10:45:02,2024-01-06 10:45:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35152,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 1 W GARWOLINIE,,711648305,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-06 10:45:05,2024-01-06 10:45:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35153,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 1 W GDAŃSKU,,369856034,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 10:45:07,2024-01-06 10:45:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35155,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 1 W SZCZECINIE,,386923636,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 10:45:11,2024-01-06 10:45:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35156,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 1 W ZIELONEJ GÓRZE,,971234068,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 10:45:12,2024-01-06 10:45:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35157,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 101 IM. JANA BRZECHWY,,634198741,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 10:45:14,2024-01-06 10:45:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35158,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 102,,016410139,1465148,dzielnica,Wawer,Mazowieckie,2024-01-06 10:45:16,2024-01-06 10:45:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35159,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 102 IM. JANA PAWŁA II,,634191584,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 10:45:18,2024-01-06 10:45:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35160,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 103 IM. MARII GRZEGORZEWSKIEJ,,634207859,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 10:45:19,2024-01-06 10:45:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35161,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 105,,015838734,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 10:45:21,2024-01-06 10:45:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35162,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 105 IM. JULIANA TUWIMA,,634223083,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 10:45:23,2024-01-06 10:45:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35163,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 11 W KRAKOWIE,,356790466,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 10:45:24,2024-01-06 10:45:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35164,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 110 DLA DZIECI PRZEWLEKLE CHORYCH PRZY SZPITALU KLINICZNYM IM. KAROLA JONSCHERA UNIWERSYTETU MEDYCZNEGO W POZNANIU,,634226779,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 10:45:26,2024-01-06 10:45:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35165,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 111,,000251179,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-06 10:45:28,2024-01-06 10:45:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35166,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 14 IM. PROF. DR MARII GRZEGORZEWSKIEJ W KRAKOWIE,,000700542,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 10:45:30,2024-01-06 10:45:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35167,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 14 W GORZOWIE WLKP.,,210203456,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 10:45:31,2024-01-06 10:45:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35168,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 17,,190459366,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 10:45:33,2024-01-06 10:45:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35169,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 2,,000731407,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-06 10:45:35,2024-01-06 10:45:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35172,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 2 W BIELSKU-BIAŁEJ,,525166464,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 10:45:40,2024-01-06 10:45:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35173,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 2 W GARWOLINIE,,000718186,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-06 10:45:42,2024-01-06 10:45:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35174,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 2 W GDAŃSKU,,190347199,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 10:45:44,2024-01-06 10:45:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35175,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 2 W KRAKOWIE,,000700476,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 10:45:46,2024-01-06 10:45:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35176,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 23 IM. JANUSZA KORCZAKA,,240154349,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 10:45:47,2024-01-06 10:45:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35177,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 28,,151568048,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 10:45:49,2024-01-06 10:45:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35178,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 3,,000861363,2463011,gmina miejska,Chorzów,Śląskie,2024-01-06 10:45:50,2024-01-06 10:45:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35179,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 3,,000218578,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 10:45:52,2024-01-06 10:45:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35180,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 3,,276302690,2462011,gmina miejska,Bytom,Śląskie,2024-01-06 10:45:54,2024-01-06 10:45:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35184,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 3 W KRAKOWIE,,000719375,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 10:46:01,2024-01-06 10:46:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35185,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 38,,000182946,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-06 10:46:03,2024-01-06 10:46:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35186,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 4,,000835897,2402044,miasto,Czechowice-Dziedzice,Śląskie,2024-01-06 10:46:05,2024-01-06 10:46:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35187,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 4 IM. MARII GRZEGORZEWSKIEJ W KONSTANTYNOWIE ŁÓDZKIM,,472378164,1008011,gmina miejska,Konstantynów Łódzki,Łódzkie,2024-01-06 10:46:06,2024-01-06 10:46:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35188,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 4 W KRAKOWIE,,356699470,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 10:46:08,2024-01-06 10:46:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35189,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 4 W SOSNOWCU,,277616634,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 10:46:10,2024-01-06 10:46:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35190,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 42 W ZABRZU,,277874460,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 10:46:12,2024-01-06 10:46:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35191,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 5,,000218704,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 10:46:14,2024-01-06 10:46:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35192,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 5 IM. MARII GRZEGORZEWSKIEJ W SOPOCIE,,000212216,2264011,gmina miejska,Sopot,Pomorskie,2024-01-06 10:46:16,2024-01-06 10:46:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35193,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 5 IM. MARII KONOPNICKIEJ W PABIANICACH,,000207741,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-06 10:46:17,2024-01-06 10:46:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35194,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 6 W KRAKOWIE,,120018056,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 10:46:19,2024-01-06 10:46:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35195,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 6 W SOPOCIE,,386786837,2264011,gmina miejska,Sopot,Pomorskie,2024-01-06 10:46:21,2024-01-06 10:46:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35196,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 7,,000222410,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-06 10:46:23,2024-01-06 10:46:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35197,"ZESPÓŁ SZKÓŁ SPECJALNYCH NR 78 IM. EWY SZELBURG-ZAREMBINY W INSTYTUCIE ""POMNIK CENTRUM ZDROWIA DZIECKA""",,012399760,1465148,dzielnica,Wawer,Mazowieckie,2024-01-06 10:46:24,2024-01-06 10:46:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35198,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 8 W ŁOMŻY,,000719955,2062011,gmina miejska,Łomża,Podlaskie,2024-01-06 10:46:26,2024-01-06 10:46:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35199,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 8 W TYCHACH,,241975321,2477011,gmina miejska,Tychy,Śląskie,2024-01-06 10:46:28,2024-01-06 10:46:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35200,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 85,,017436483,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 10:46:29,2024-01-06 10:46:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35201,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 89,,000182550,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 10:46:31,2024-01-06 10:46:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35202,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 9,,472485204,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 10:46:33,2024-01-06 10:46:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35203,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 90,,016434772,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 10:46:34,2024-01-06 10:46:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35204,ZESPÓŁ SZKÓŁ SPECJALNYCH NR 96 W INSTYTUCIE PSYCHIATRII I NEUROLOGII,,016412380,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-06 10:46:36,2024-01-06 10:46:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35205,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY DOMU POMOCY SPOŁECZNEJ W KADŁUBIE,,531552398,1611055,obszar wiejski,Strzelce Opolskie,Opolskie,2024-01-06 10:46:38,2024-01-06 10:46:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35206,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY DOMU POMOCY SPOŁECZNEJ W ZAWADZKIEM,,531190966,1611074,miasto,Zawadzkie,Opolskie,2024-01-06 10:46:40,2024-01-06 10:46:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35207,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY DPS W MATCZYNIE,,060710539,0609015,obszar wiejski,Bełżyce,Lubelskie,2024-01-06 10:46:41,2024-01-06 10:46:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35208,"ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY OŚRODKU LECZNICZO-REHABILITACYJNYM ""PAŁAC KAMIENIEC"" S. Z O.O.",,276623862,2413092,gmina wiejska,Zbrosławice,Śląskie,2024-01-06 10:46:43,2024-01-06 10:46:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35209,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY OŚRODKU TERAPII NERWIC DLA DZIECI I MŁODZIEŻY W ORZESZU,,276608680,2408031,gmina miejska,Orzesze,Śląskie,2024-01-06 10:46:45,2024-01-06 10:46:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35210,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY ŚLĄSKIM CENTRUM REHABILITACYJNO-UZDROWISKOWYM IM. DR ADAMA SZEBESTY SP. Z O.O.,,000202092,1211124,miasto,Rabka-Zdrój,Małopolskie,2024-01-06 10:46:47,2024-01-06 10:46:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35211,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY ŚWIĘTOKRZYSKIM CENTRUM REHABILITACJI W CZARNIECKIEJ GÓRZE,,368063320,2605085,obszar wiejski,Stąporków,Świętokrzyskie,2024-01-06 10:46:48,2024-01-06 10:46:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35212,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY UNIWERSYTECKIM SZPITALU DZIECIĘCYM W LUBLINIE,,431163027,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 10:46:50,2024-01-06 10:46:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35213,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY UNIWERSYTECKIM SZPITALU ORTOPEDYCZNO-REHABILITACYJNYM W ZAKOPANEM,,000715012,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-06 10:46:53,2024-01-06 10:46:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35214,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY UZDROWISKU GOCZAŁKOWICE-ZDRÓJ SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,072388117,2410012,gmina wiejska,Goczałkowice-Zdrój,Śląskie,2024-01-06 10:46:54,2024-01-06 10:46:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35215,ZESPÓŁ SZKÓŁ SPECJALNYCH PRZY WOJEWÓDZKIM SZPITALU REHABILITACYJNYM DLA DZIECI W JASTRZĘBIU ZDROJU,,276671648,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-06 10:46:56,2024-01-06 10:46:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35219,ZESPÓŁ SZKÓŁ SPECJALNYCH W ADAMOWIE,,525876220,1401022,gmina wiejska,Promna,Mazowieckie,2024-01-06 10:47:02,2024-01-06 10:47:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35220,ZESPÓŁ SZKÓŁ SPECJALNYCH W AUGUSTOWIE,,790752113,2001011,gmina miejska,Augustów,Podlaskie,2024-01-06 10:47:04,2024-01-06 10:47:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35221,ZESPÓŁ SZKÓŁ SPECJALNYCH W BIAŁEJ PODLASKIEJ,,001033071,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-06 10:47:06,2024-01-06 10:47:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35222,ZESPÓŁ SZKÓŁ SPECJALNYCH W BIŁGORAJU,,060160487,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-06 10:47:08,2024-01-06 10:47:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35223,ZESPÓŁ SZKÓŁ SPECJALNYCH W BRAŃSZCZYKU,,551257413,1435012,gmina wiejska,Brańszczyk,Mazowieckie,2024-01-06 10:47:09,2024-01-06 10:47:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35224,ZESPÓŁ SZKÓŁ SPECJALNYCH W BRODNICY,,871215370,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-06 10:47:11,2024-01-06 10:47:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35226,ZESPÓŁ SZKÓŁ SPECJALNYCH W BRZEGU,,000703842,1601011,gmina miejska,Brzeg,Opolskie,2024-01-06 10:47:15,2024-01-06 10:47:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35227,ZESPÓŁ SZKÓŁ SPECJALNYCH W BRZEZIU,,411430917,3004025,obszar wiejski,Gostyń,Wielkopolskie,2024-01-06 10:47:17,2024-01-06 10:47:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
