Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
7548,Tarnobrzeska Agencja Rozwoju Regionalnego S.A.,,830169541,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2021-01-18 19:27:39,2021-01-18 19:27:39,spółki komunalne
7550,Tarnobrzeskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,831208154,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2021-01-18 19:27:42,2021-01-18 19:27:42,spółki komunalne
7547,Tarnobrzeskie Wodociągi Sp. z o.o.,,830337895,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2021-01-18 19:27:38,2021-01-18 19:27:38,spółki komunalne
7199,Tarnogrodzki Zakład Komunalny Sp. z o.o.,,060708755,0602124,miasto,Tarnogród,Lubelskie,2021-01-18 19:19:38,2021-01-18 19:19:38,spółki komunalne
7210,Tarnowska Agencja Rozwoju Regionalnego S.A.,,850367515,1263011,gmina miejska,Tarnów,Małopolskie,2021-01-18 19:19:52,2022-03-14 14:51:56,spółka skarbu państwa | spółki komunalne
7974,Tarnowska Gospodarka Komunalna TP-KOM Sp. z o.o.,,639910084,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2021-01-18 19:43:25,2021-01-18 19:43:25,spółki komunalne
7466,Tarnowski Klaster Przemysłowy S.A.,,851730610,1263011,gmina miejska,Tarnów,Małopolskie,2021-01-18 19:25:44,2021-01-18 19:25:44,spółki komunalne
7975,Tarnowskie Termy Sp. z o. o.,,302211542,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2021-01-18 19:43:26,2021-01-18 19:43:26,spółki komunalne
7465,Tarnowskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,851759358,1263011,gmina miejska,Tarnów,Małopolskie,2021-01-18 19:25:43,2021-01-18 19:25:43,spółki komunalne
7461,Tarnowskie Wodociągi Sp. z o.o.,,850305520,1263011,gmina miejska,Tarnów,Małopolskie,2021-01-18 19:25:38,2021-01-18 19:25:38,spółki komunalne
6450,TARPIL,,001367330,3019011,gmina miejska,Piła,Wielkopolskie,2021-01-14 21:03:11,2021-01-18 19:02:46,spółki komunalne
6586,TCZEWSKIE TOWARZYSTWO BUDOWNICTWA SPOŁECZNEGO SP. Z O.O.,,192217265,2214011,gmina miejska,Tczew,Pomorskie,2021-01-14 21:06:43,2021-01-18 19:05:51,spółki komunalne
6851,"Technika Komunalna \""Tekom\"" Spółka z o.o. w Górze",,410209412,0204014,miasto,Góra,Dolnośląskie,2021-01-18 19:11:18,2021-01-18 19:11:18,spółki komunalne
7145,Telewizja Solec sp. z o.o. w Solcu Kujawskim,,091288444,0403084,miasto,Solec Kujawski,Kujawsko-Pomorskie,2021-01-18 19:18:25,2021-05-31 09:21:52,spółki komunalne
7293,Termy Cieplickie Spółka z ograniczoną odpowiedzialnością,,021897376,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2021-01-18 19:21:48,2021-01-18 19:21:48,spółki komunalne
7786,Termy Maltańskie sp. z o.o.,,634355755,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2021-01-18 19:34:12,2021-01-18 19:34:12,spółki komunalne
6597,Tomaszowskie Centrum Sportu Spółka Z Ograniczoną Odpowiedzialnością,,368911972,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2021-01-14 21:06:58,2021-01-18 19:06:06,spółki komunalne
6595,Tomaszowskie Towarzystwo Budownictwa Społecznego Spółka z o.o.,,590708822,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2021-01-14 21:06:56,2021-01-18 19:06:03,spółki komunalne
7345,Toruńska Agencja Rozwoju Regionalnego SA,,870300040,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:22:59,2021-01-18 19:23:08,spółki komunalne
7355,Toruńska Infrastruktura Sportowa Sp. z o.o.,,340855511,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:23:14,2021-01-18 19:23:14,spółki komunalne
7351,Toruński Fundusz Poręczeń Kredytowych Sp. z o.o.,,871629491,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:23:07,2021-01-18 19:23:07,spółki komunalne
7348,Toruńskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,870485050,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:23:03,2021-01-18 19:23:03,spółki komunalne
7350,Toruńskie Wodociągi Sp. z o.o.,,871243538,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:23:06,2021-01-18 19:23:06,spółki komunalne
6410,Towarzystwo Budownictwa Społecznego,,551321789,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2021-01-14 21:02:17,2021-01-18 19:01:47,spółki komunalne
6605,Towarzystwo Budownictwa Społecznego,,072468253,2403021,gmina miejska,Ustroń,Śląskie,2021-01-14 21:07:08,2021-01-18 19:06:16,spółki komunalne
7530,Towarzystwo Budownictwa Społecznego,,370377270,1861011,gmina miejska,Krosno,Podkarpackie,2021-01-18 19:27:15,2021-01-18 19:27:15,spółki komunalne
6163,Towarzystwo Budownictwa Społecznego,,130341967,1402011,gmina miejska,Ciechanów,Mazowieckie,2021-01-14 20:56:29,2021-01-18 18:55:59,spółki komunalne
6295,Towarzystwo Budownictwa Społecznego,,110250795,0606011,gmina miejska,Krasnystaw,Lubelskie,2021-01-14 20:59:36,2021-01-18 18:59:08,spółki komunalne
6303,Towarzystwo Budownictwa Społecznego,,610246105,1002011,gmina miejska,Kutno,Łódzkie,2021-01-14 20:59:47,2021-01-18 18:59:18,spółki komunalne
6344,Towarzystwo Budownictwa Społecznego,,472359178,1004011,gmina miejska,Łęczyca,Łódzkie,2021-01-14 21:00:44,2021-01-18 19:00:18,spółki komunalne
6250,Towarzystwo Budownictwa Społecznego – Administrator Budynków Komunalnych,,370181650,1805011,gmina miejska,Jasło,Podkarpackie,2021-01-14 20:58:30,2021-01-18 18:58:00,spółki komunalne
7605,"Towarzystwo Budownictwa Społecznego ""Czynszówka"" Sp. z o.o.",,191602529,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:28:57,2021-01-18 19:28:57,spółki komunalne
6384,"Towarzystwo Budownictwa Społecznego ""KARO"" spółka z ograniczoną odpowiedzialnością",,510890588,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2021-01-14 21:01:40,2024-02-09 08:24:04,spółka skarbu państwa | spółki komunalne
7449,"Towarzystwo Budownictwa Społecznego ""Krak-System"" SA",,351135410,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2021-01-18 19:25:22,2021-01-18 19:25:22,spółki komunalne
7379,"Towarzystwo Budownictwa Społecznego ""Nowy Dom"" Sp. z o.o.",,430880880,0663011,gmina miejska,Lublin,Lubelskie,2021-01-18 19:23:47,2021-01-18 19:23:47,spółki komunalne
6659,"Towarzystwo Budownictwa Społecznego ""ZŁOTNICKI"" spółka z ograniczoną odpowiedzialnością - TBS ""ZŁOTNICKI"" sp. z o.o.",,731021921,1019011,gmina miejska,Zduńska Wola,Łódzkie,2021-01-14 21:08:25,2021-01-18 19:07:31,spółki komunalne
7593,Towarzystwo Budownictwa Społecznego „Motława” Sp. z o.o.,,192043457,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:41,2021-01-18 19:28:41,spółki komunalne
6462,Towarzystwo Budownictwa Społecznego ABK Spółka z.o.o.,,191918178,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2021-01-14 21:03:28,2021-01-18 19:03:03,spółki komunalne
7626,Towarzystwo Budownictwa Społecznego Bytom Sp. z o.o.,,240681155,2462011,gmina miejska,Bytom,Śląskie,2021-01-18 19:29:50,2021-01-18 19:29:51,spółki komunalne
6254,Towarzystwo Budownictwa Społecznego Kamienna Góra,,230289940,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2021-01-14 20:58:35,2021-01-18 19:07:46,spółki komunalne
6906,Towarzystwo Budownictwa Społecznego Kępno Sp. z o.o.,,363784440,3008034,miasto,Kępno,Wielkopolskie,2021-01-18 19:12:31,2021-01-18 19:12:31,spółki komunalne
7818,Towarzystwo Budownictwa Społecznego Lokum spółka z ograniczoną odpowiedzialnością,,386684858,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2021-01-18 19:34:58,2021-01-18 19:34:58,spółki komunalne
6474,Towarzystwo Budownictwa Społecznego Pułtusk Sp. z o.o.,,130306652,1424044,miasto,Pułtusk,Mazowieckie,2021-01-14 21:03:42,2021-01-18 19:17:19,spółki komunalne
6511,Towarzystwo Budownictwa Społecznego Sp. z o. o.,,611059026,1427011,gmina miejska,Sierpc,Mazowieckie,2021-01-14 21:04:31,2021-01-18 19:04:09,spółki komunalne
6757,Towarzystwo Budownictwa Społecznego Sp. z o. o.,,230365278,0225034,miasto,Bogatynia,Dolnośląskie,2021-01-18 19:09:06,2021-01-18 19:09:06,spółki komunalne
6171,Towarzystwo Budownictwa Społecznego Sp. z o. o.,,570866175,3002011,gmina miejska,Czarnków,Wielkopolskie,2021-01-14 20:56:40,2021-01-18 18:56:10,spółki komunalne
7110,Towarzystwo Budownictwa Społecznego Sp. z o. o. w Ropczycach,,691750266,1815035,obszar wiejski,Ropczyce,Podkarpackie,2021-01-18 19:17:37,2021-01-18 19:17:37,spółki komunalne
7042,Towarzystwo Budownictwa Społecznego Sp. z o.o.,,511491459,2813044,miasto,Olecko,Warmińsko-Mazurskie,2021-01-18 19:15:57,2021-01-18 19:15:57,spółki komunalne
6610,Towarzystwo Budownictwa Społecznego Sp. z o.o.,,330977966,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2021-01-14 21:07:15,2021-01-18 19:06:23,spółki komunalne
7268,Towarzystwo Budownictwa Społecznego Sp. z o.o.,,891139400,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2021-01-18 19:21:14,2021-01-18 19:21:14,spółki komunalne
6122,Towarzystwo Budownictwa Społecznego Sp. z o.o.,,950343888,0602011,gmina miejska,Biłgoraj,Lubelskie,2021-01-14 20:55:33,2021-01-18 18:55:00,spółki komunalne
6147,Towarzystwo Budownictwa Społecznego Sp. z o.o.,,472260563,1021011,gmina miejska,Brzeziny,Łódzkie,2021-01-14 20:56:08,2021-01-18 18:55:37,spółki komunalne
7420,Towarzystwo Budownictwa Społecznego Sp. z o.o.,,590638145,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2021-01-18 19:24:44,2021-01-18 19:24:44,spółki komunalne
6205,Towarzystwo Budownictwa Społecznego Sp. z o.o. w Głogowie,,390626869,0203011,gmina miejska,Głogów,Dolnośląskie,2021-01-14 20:57:27,2021-05-31 09:24:27,spółki komunalne
6223,Towarzystwo Budownictwa Społecznego Sp. z o.o. w Grajewie,,450711988,2004011,gmina miejska,Grajewo,Podlaskie,2021-01-14 20:57:51,2021-01-18 18:57:21,spółki komunalne
6817,Towarzystwo Budownictwa Społecznego sp. z o.o.w Drawsku Pomorskim,,330549118,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2021-01-18 19:10:33,2021-01-18 19:10:33,spółki komunalne
7388,TOWARZYSTWO BUDOWNICTWA SPOŁECZNEGO SPÓŁKA Z O.O W ZAMOŚCIU,,950444000,0664011,gmina miejska,Zamość,Lubelskie,2021-01-18 19:23:58,2021-01-18 19:23:58,spółki komunalne
6115,Towarzystwo Budownictwa Społecznego Spółka z o.o.,,890567944,0202011,gmina miejska,Bielawa,Dolnośląskie,2021-01-14 20:55:23,2021-01-18 18:54:50,spółki komunalne
7949,Towarzystwo Budownictwa Społecznego Spółka z o.o. w Kurzętniku,,366179225,2812042,gmina wiejska,Kurzętnik,Warmińsko-Mazurskie,2021-01-18 19:42:48,2021-01-18 19:42:48,spółki komunalne
7045,Towarzystwo Budownictwa Społecznego Spółka z o.o. w Olsztynku,,510965375,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2021-01-18 19:16:01,2021-01-18 19:16:01,spółki komunalne
7538,Towarzystwo Budownictwa Społecznego Spółka z o.o. w Przemyślu,,650964045,1862011,gmina miejska,Przemyśl,Podkarpackie,2021-01-18 19:27:25,2021-01-18 19:27:25,spółki komunalne
6705,TOWARZYSTWO BUDOWNICTWA SPOŁECZNEGO SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W BARTOSZYCACH,,510997470,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2021-01-18 18:54:22,2022-05-31 15:45:31,spółki komunalne
6127,Towarzystwo Budownictwa Społecznego w Bolesławcu Sp. z o.o.,,230889515,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2021-01-14 20:55:41,2021-01-18 18:55:10,spółki komunalne
6830,Towarzystwo Budownictwa Społecznego w Głogowie Małopolskim sp. z o.o.,,364092313,1816064,miasto,Głogów Małopolski,Podkarpackie,2021-01-18 19:10:50,2021-01-18 19:10:50,spółki komunalne
7073,TOWARZYSTWO BUDOWNICTWA SPOŁECZNEGO W PODDĘBICACH SP. Z O.O.,,731009535,1011034,miasto,Poddębice,Łódzkie,2021-01-18 19:16:40,2021-01-18 19:16:40,spółki komunalne
7515,Towarzystwo Budownictwa Społecznego Warszawa Południe sp. z o.o.,,014905150,1465078,dzielnica,Praga-Południe,Mazowieckie,2021-01-18 19:26:56,2021-01-18 19:26:56,spółki komunalne
7516,Towarzystwo Budownictwa Społecznego Warszawa Północ sp. z o.o.,,017243420,1465028,dzielnica,Bemowo,Mazowieckie,2021-01-18 19:26:57,2021-01-18 19:26:57,spółki komunalne
7307,Towarzystwo Budownictwa Społecznego Wrocław Sp. z o.o.,,931934621,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2021-01-18 19:22:08,2021-01-18 19:22:08,spółki komunalne
6562,Towarzystwo Budownictwa Społecznego Ziemi Kociewskiej Sp. z o.o.,,192512811,2213031,gmina miejska,Starogard Gdański,Pomorskie,2021-01-14 21:05:39,2021-01-18 19:05:17,spółki komunalne
7973,TP BUS Sp. z o.o.,,631230993,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2021-01-18 19:43:24,2021-01-18 19:43:24,spółki komunalne
7323,Tramwaj Fordon Sp. z o.o.,,340560490,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:31,2021-01-18 19:22:31,spółki komunalne
7729,Tramwaje Elbląskie Sp. z o.o. (TE Sp. z o.o.),,170166786,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2021-01-18 19:32:54,2021-01-18 19:32:54,spółki komunalne
7810,Tramwaje Szczecińskie Spółka z o.o.,,320604492,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2021-01-18 19:34:46,2021-01-18 19:34:46,spółki komunalne
7632,Tramwaje Śląskie S.A.,,270561663,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:29:59,2021-01-18 19:32:27,spółki komunalne
7517,Tramwaje Warszawskie sp. z o.o.,,015313954,1465188,dzielnica,Wola,Mazowieckie,2021-01-18 19:26:59,2021-01-18 19:26:59,spółki komunalne
7443,Trasa Łagiewnicka S.A.,,364059830,1261049,delegatura,Kraków-Podgórze,Małopolskie,2021-01-18 19:25:15,2021-01-18 19:25:15,spółki komunalne
7612,Trefl Sopot S.A.,,220828510,2264011,gmina miejska,Sopot,Pomorskie,2021-01-18 19:29:33,2022-12-06 15:48:36,klub sportowy | koszykówka | spółki komunalne
7202,Trzcianeckie Towarzystwo Budownictwa Społecznego w Trzciance spółka z ograniczoną odpowiedzialnością,,570365639,3002074,miasto,Trzcianka,Wielkopolskie,2021-01-18 19:19:41,2021-01-18 19:19:41,spółki komunalne
6530,Trzy Fale Sp. z o.o.,,365469091,2263011,gmina miejska,Słupsk,Pomorskie,2021-01-14 21:04:56,2021-01-18 19:29:11,spółki komunalne
7620,TS Podbeskidzie S.A.,,242579231,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:43,2022-12-06 14:00:15,klub sportowy | piłka nożna | spółki komunalne
7836,Twierdza Srebrna Góra Sp. z o.o.,,891503946,0224042,gmina wiejska,Stoszowice,Dolnośląskie,2021-01-18 19:35:39,2021-01-18 19:35:39,spółki komunalne
7703,Tyski Sport S.A. (TS),,241922069,2477011,gmina miejska,Tychy,Śląskie,2021-01-18 19:32:12,2021-01-18 19:32:12,spółki komunalne
7704,Tyskie Linie Trolejbusowe Spółka z o.o. (TLT),,273711413,2477011,gmina miejska,Tychy,Śląskie,2021-01-18 19:32:13,2021-01-18 19:32:13,spółki komunalne
7705,Tyskie Towarzystwo Budownictwa Społecznego Spółka z o.o. (TBS),,273662488,2477011,gmina miejska,Tychy,Śląskie,2021-01-18 19:32:14,2021-01-18 19:32:14,spółki komunalne
7594,UNIMOR RADIOCOM Sp. z o.o. w upadłości likwidacyjnej,,191261790,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:42,2021-01-18 19:28:42,spółki komunalne
6208,URBIS Spółka z o.o.,,630952490,3003011,gmina miejska,Gniezno,Wielkopolskie,2021-01-14 20:57:31,2021-01-18 18:57:01,spółki komunalne
7353,Urbitor Sp. z o.o.,,001310116,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:23:12,2021-01-18 19:23:12,spółki komunalne
7172,USŁUGI KOMUNALNE Sp. z o.o.,,361628279,0208144,miasto,Szczytna,Dolnośląskie,2021-01-18 19:19:02,2021-01-18 19:19:02,spółki komunalne
7190,Usługi Komunalne Sp. z o.o.,,365822140,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2021-01-18 19:19:27,2021-01-18 19:19:27,spółki komunalne
6265,Usługi Komunalne Sp. z o.o.,,530869503,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2021-01-14 20:58:55,2021-01-18 18:58:26,spółki komunalne
6834,Usługi Komunalne sp. z o.o.,,530978362,1602034,miasto,Głubczyce,Opolskie,2021-01-18 19:10:55,2021-01-18 19:10:55,spółki komunalne
6766,Uzdrowisko Wieniec Spółka z o.o.,,000288142,0418045,obszar wiejski,Brześć Kujawski,Kujawsko-Pomorskie,2021-01-18 19:09:24,2021-01-18 19:09:24,spółki komunalne
7776,Veolia Energia Poznań S.A.,,630956570,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2021-01-18 19:33:58,2021-01-18 19:33:58,spółki komunalne
7501,Veolia Energia Warszawa S.A.,,015314764,1465058,dzielnica,Mokotów,Mazowieckie,2021-01-18 19:26:32,2021-01-18 19:26:32,spółki komunalne
7195,Veolia Północ Sp z o.o.,,511006292,0414094,miasto,Świecie,Kujawsko-Pomorskie,2021-01-18 19:19:33,2021-01-18 19:19:33,spółki komunalne
6620,Veolia Wągrowiec Sp. z o.o.,,570503509,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2021-01-14 21:07:27,2021-01-18 19:06:36,spółki komunalne
7389,VEOLIA WSCHÓD SPÓŁKA Z O.O.,,950016528,0664011,gmina miejska,Zamość,Lubelskie,2021-01-18 19:24:00,2021-01-18 19:24:00,spółki komunalne
7196,Vistula-Park Świecie Spółka z o.o.,,092386150,0414094,miasto,Świecie,Kujawsko-Pomorskie,2021-01-18 19:19:34,2021-01-18 19:19:34,spółki komunalne
7220,Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.,,357017001,1218094,miasto,Wadowice,Małopolskie,2021-01-18 19:20:10,2021-01-18 19:20:10,spółki komunalne
6403,Wałbrzyska Specjalna Strefa Ekonomiczna INVEST-PARK Sp. z o.o.,,890572595,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2021-01-14 21:02:07,2022-03-14 14:56:42,spółka skarbu państwa | spółki komunalne
7300,Wałbrzyski Rynek Hurtowy S.A.,,890445649,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2021-01-18 19:21:57,2022-03-14 14:53:28,spółka skarbu państwa | spółki komunalne
7299,Wałbrzyskie Towarzystwo Budownictwa Społecznego Sp. z o.o. z/s w Wałbrzychu,,891509564,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2021-01-18 19:21:56,2021-01-18 19:21:56,spółki komunalne
7518,Warexpo sp. z o.o.,,013194379,1465108,dzielnica,Śródmieście,Mazowieckie,2021-01-18 19:27:00,2021-01-18 19:27:00,spółki komunalne
6325,Warmińskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,510637330,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2021-01-14 21:00:17,2021-01-18 18:59:48,spółki komunalne
7735,Warmińsko-Mazurski Fundusz Poręczenia Kredytowe Sp. z o.o.,,519586722,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2021-01-18 19:33:03,2021-01-18 19:33:03,spółki komunalne
4815,WARSZAWSKI SZPITAL POŁUDNIOWY SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,142628955,1465138,dzielnica,Ursynów,Mazowieckie,2019-09-27 17:00:29,2024-02-02 13:59:10,spółki komunalne | szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo położnicze | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
6621,Wągrowieckie Towarzystwo Budownictwa Społecznego Spółka z o.o. w Wągrowcu,,570350000,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2021-01-14 21:07:29,2021-01-18 19:06:37,spółki komunalne
6625,Wejherowskie Towarzystwo Budownictwa Społecznego,,191369837,2215031,gmina miejska,Wejherowo,Pomorskie,2021-01-14 21:07:34,2021-01-18 19:06:42,spółki komunalne
7682,Węglokoks Energia ZCP Sp. z o.o.,,272661854,2472011,gmina miejska,Ruda Śląska,Śląskie,2021-01-18 19:31:21,2021-01-18 19:31:21,spółki komunalne
7418,Widzewskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,471691321,1061069,delegatura,Łódź-Widzew,Łódzkie,2021-01-18 19:24:40,2021-01-18 19:24:40,spółki komunalne
7232,Wielicka Spółka Transportowa Sp. z o.o.,,381783521,1219054,miasto,Wieliczka,Małopolskie,2021-01-18 19:20:25,2021-01-18 19:20:25,spółki komunalne
7763,Wielkopolskie Centrum Logistyczne Konin-Stare Miasto S.A.,,311512512,3010112,gmina wiejska,Stare Miasto,Wielkopolskie,2021-01-18 19:33:40,2021-01-18 19:33:40,spółki komunalne
7787,Wielkopolskie Centrum Wspierania Inwestycji sp z. o. o.,,630303454,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2021-01-18 19:34:13,2021-01-18 19:34:13,spółki komunalne
7026,Wielobranżowe Przedsiębiorstwo Komunalne  Spółka  z o.o.  w  Skalmierzycach,,251454264,3017025,obszar wiejski,Nowe Skalmierzyce,Wielkopolskie,2021-01-18 19:15:33,2021-01-18 19:15:33,spółki komunalne
7109,Wielobranżowe Przedsiębiorstwo Komunalne Sp. z o.o.,,510197462,2808054,miasto,Reszel,Warmińsko-Mazurskie,2021-01-18 19:17:36,2021-01-18 19:17:36,spółki komunalne
7127,Wielobranżowe Przedsiębiorstwo Komunalne sp. z o.o.,,631190816,3014044,miasto,Sieraków,Wielkopolskie,2021-01-18 19:18:00,2021-01-18 19:18:00,spółki komunalne
7481,Wisła Płock S.A.,,610366186,1462011,gmina miejska,Płock,Mazowieckie,2021-01-18 19:26:06,2022-12-06 13:59:50,klub sportowy | piłka nożna | spółki komunalne
7240,Włoszczowski Zakład Wodociągów i Kanalizacji Sp. z o.o.,,260733356,2613064,miasto,Włoszczowa,Świętokrzyskie,2021-01-18 19:20:37,2021-01-18 19:20:37,spółki komunalne
6412,WODKAN Przedsiębiorstwo Wodociągów i Kanalizacji S.A.,,250521343,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2021-01-14 21:02:21,2021-01-18 19:01:51,spółki komunalne
6362,Wodociąg Marecki Sp. z o.o.,,014872321,1434021,gmina miejska,Marki,Mazowieckie,2021-01-14 21:01:09,2021-01-18 19:00:41,spółki komunalne
6182,Wodociągi Dębickie sp. z o.o. w Dębicy,,850489543,1803011,gmina miejska,Dębica,Podkarpackie,2021-01-14 20:56:54,2021-01-18 18:56:25,spółki komunalne
6826,Wodociągi Fromborskie Spółka z o.o.,,280451754,2802034,miasto,Frombork,Warmińsko-Mazurskie,2021-01-18 19:10:45,2021-01-18 19:10:45,spółki komunalne
7036,"Wodociągi i Kanalizacja ""AKWA"" Sp. z o.o.",,530603981,1607054,miasto,Nysa,Opolskie,2021-01-18 19:15:50,2021-01-18 19:15:50,spółki komunalne
6936,Wodociągi i Kanalizacja Krzeszowice Spółka z o.o.,,350789290,1206064,miasto,Krzeszowice,Małopolskie,2021-01-18 19:13:14,2021-01-18 19:13:14,spółki komunalne
7155,Wodociągi i Kanalizacja Sp. z o.o.,,020134699,0219064,miasto,Strzegom,Dolnośląskie,2021-01-18 19:18:39,2021-01-18 19:18:39,spółki komunalne
7178,Wodociągi i Kanalizacja Sp. z o.o.,,672301847,1430054,miasto,Szydłowiec,Mazowieckie,2021-01-18 19:19:10,2021-01-18 19:19:10,spółki komunalne
6928,Wodociągi i Kanalizacja Sp. z o.o. w Krapkowicach,,530579142,1605024,miasto,Krapkowice,Opolskie,2021-01-18 19:13:04,2021-01-18 19:13:04,spółki komunalne
6189,Wodociągi i Kanalizacja Spółka z o. o. w Dzierżoniowie,,890611183,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2021-01-14 20:57:03,2021-01-18 18:56:35,spółki komunalne
6523,Wodociągi i Kanalizacja Spółka z o.o.,,770671086,3213021,gmina miejska,Sławno,Zachodniopomorskie,2021-01-14 21:04:47,2021-01-18 19:04:25,spółki komunalne
7272,Wodociągi i Kanalizacja Spółka z ograniczoną odpowiedzialnością z siedzibą w Zdzieszowicach,,160156583,1605054,miasto,Zdzieszowice,Opolskie,2021-01-18 19:21:19,2021-01-18 19:21:19,spółki komunalne
7523,Wodociągi i Kanalizacja w Opolu Sp. z o.o.,,530553792,1661011,gmina miejska,Opole,Opolskie,2021-01-18 19:27:07,2021-01-18 19:27:07,spółki komunalne
6699,Wodociągi i Kanalizacje Miejskie Sp. z o.o.,,790058186,2001011,gmina miejska,Augustów,Podlaskie,2021-01-18 18:54:14,2021-01-18 18:54:14,spółki komunalne
7108,WODOCIĄGI I KANALIZACJE Spółka z o.o,,812520001,3218044,miasto,Resko,Zachodniopomorskie,2021-01-18 19:17:35,2021-01-18 19:17:35,spółki komunalne
7650,Wodociągi Jaworzno spółka z o.o. w Jaworznie,,270127688,2468011,gmina miejska,Jaworzno,Śląskie,2021-01-18 19:30:25,2021-01-18 19:30:25,spółki komunalne
6256,Wodociągi Jordanowskie spółka z o.o.,,368807878,1215011,gmina miejska,Jordanów,Małopolskie,2021-01-14 20:58:39,2021-01-18 18:58:09,spółki komunalne
