Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2378,SKAWINA,,,1206113,gmina miejsko-wiejska,Skawina,Małopolskie,2017-02-21 14:30:19,2020-11-30 03:15:28,media gminne | samorząd gminy
2490,SKĄPE,,,0808032,gmina wiejska,Skąpe,Lubuskie,2017-02-21 14:30:43,2017-02-21 14:30:43,samorząd gminy
2148,SKĘPE,,,0408073,gmina miejsko-wiejska,Skępe,Kujawsko-Pomorskie,2017-02-21 14:29:21,2019-01-05 22:38:35,samorząd gminy
1499,SKIERBIESZÓW,,,0620102,gmina wiejska,Skierbieszów,Lubelskie,2017-02-21 14:26:55,2024-03-05 16:56:35,samorząd gminy
1032,Skierniewice,,,1063,miasto na prawach powiatu,Skierniewice,Łódzkie,2017-02-21 14:25:14,2021-10-15 12:52:25,miasto na prawach powiatu | samorząd gminy
425,SKIERNIEWICE,,,1015082,gmina wiejska,Skierniewice,Łódzkie,2017-02-21 14:22:49,2022-03-02 11:00:15,samorząd gminy
2066,SKOCZÓW,,,2403103,gmina miejsko-wiejska,Skoczów,Śląskie,2017-02-21 14:29:04,2020-11-30 00:40:23,media gminne | samorząd gminy
980,SKOKI,,,3028053,gmina miejsko-wiejska,Skoki,Wielkopolskie,2017-02-21 14:25:03,2022-03-02 11:15:10,samorząd gminy
1358,SKOŁYSZYN,,,1805092,gmina wiejska,Skołyszyn,Podkarpackie,2017-02-21 14:26:26,2017-02-21 14:26:26,samorząd gminy
1500,SKOMLIN,,,1017082,gmina wiejska,Skomlin,Łódzkie,2017-02-21 14:26:56,2018-09-30 23:57:13,samorząd gminy
1359,SKOROSZYCE,,,1607092,gmina wiejska,Skoroszyce,Opolskie,2017-02-21 14:26:26,2017-02-21 14:26:26,samorząd gminy
1483,SKÓRCZ,,,2213102,gmina wiejska,Skórcz,Pomorskie,2017-02-21 14:26:52,2017-02-21 14:26:52,samorząd gminy
639,SKÓRCZ,,,2213021,gmina miejska,Skórcz,Pomorskie,2017-02-21 14:23:40,2017-02-21 14:23:40,samorząd gminy
426,SKÓRZEC,,,1426092,gmina wiejska,Skórzec,Mazowieckie,2017-02-21 14:22:49,2017-02-21 14:22:49,samorząd gminy
1360,SKRWILNO,,,0412052,gmina wiejska,Skrwilno,Kujawsko-Pomorskie,2017-02-21 14:26:27,2020-11-30 04:00:04,media gminne | samorząd gminy
1533,SKRZYSZÓW,,,1216082,gmina wiejska,Skrzyszów,Małopolskie,2017-02-21 14:27:03,2017-02-21 14:27:03,samorząd gminy
1563,SKULSK,,,3010092,gmina wiejska,Skulsk,Wielkopolskie,2017-02-21 14:27:18,2017-02-21 14:27:18,samorząd gminy
2149,SKWIERZYNA,,,0803053,gmina miejsko-wiejska,Skwierzyna,Lubuskie,2017-02-21 14:29:22,2020-10-26 16:12:02,samorząd gminy
427,SŁABOSZÓW,,,1208072,gmina wiejska,Słaboszów,Małopolskie,2017-02-21 14:22:49,2017-02-21 14:22:49,samorząd gminy
1501,SŁAWA,,,0812013,gmina miejsko-wiejska,Sława,Lubuskie,2017-02-21 14:26:56,2017-02-21 14:26:56,samorząd gminy
349,SŁAWATYCZE,,,0601142,gmina wiejska,Sławatycze,Lubelskie,2017-02-21 14:22:33,2017-02-21 14:22:33,samorząd gminy
2037,SŁAWKÓW,,,2401081,gmina miejska,Sławków,Śląskie,2017-02-21 14:28:59,2017-02-21 14:28:59,samorząd gminy
875,SŁAWNO,,,3213062,gmina wiejska,Sławno,Zachodniopomorskie,2017-02-21 14:24:37,2020-11-22 22:33:39,media gminne | samorząd gminy
1022,SŁAWNO,,,1007072,gmina wiejska,Sławno,Łódzkie,2017-02-21 14:25:13,2017-02-21 14:25:13,samorząd gminy
748,SŁAWNO,,,3213021,gmina miejska,Sławno,Zachodniopomorskie,2017-02-21 14:24:06,2020-11-22 22:32:56,media gminne | samorząd gminy
1694,SŁAWOBORZE,,,3216052,gmina wiejska,Sławoborze,Zachodniopomorskie,2017-02-21 14:27:45,2017-02-21 14:27:45,samorząd gminy
2038,SŁOMNIKI,,,1206123,gmina miejsko-wiejska,Słomniki,Małopolskie,2017-02-21 14:28:59,2020-11-30 03:07:29,media gminne | samorząd gminy
981,SŁOŃSK,,,0807032,gmina wiejska,Słońsk,Lubuskie,2017-02-21 14:25:03,2020-11-30 03:41:14,media gminne | samorząd gminy
350,SŁOPNICE,,,1207112,gmina wiejska,Słopnice,Małopolskie,2017-02-21 14:22:33,2020-11-30 03:18:33,media gminne | samorząd gminy
124,SŁUBICE,,,0805053,gmina miejsko-wiejska,Słubice,Lubuskie,2017-02-21 14:21:34,2020-11-30 03:38:19,media gminne | samorząd gminy
1918,SŁUBICE,,,1419112,gmina wiejska,Słubice,Mazowieckie,2017-02-21 14:28:34,2017-02-21 14:28:34,samorząd gminy
2009,SŁUPCA,,,3023011,gmina miejska,Słupca,Wielkopolskie,2017-02-21 14:28:53,2020-11-22 23:15:21,media gminne | samorząd gminy
853,SŁUPCA,,,3023062,gmina wiejska,Słupca,Wielkopolskie,2017-02-21 14:24:31,2020-10-15 14:59:42,samorząd gminy
1503,SŁUPIA,,,1015092,gmina wiejska,Słupia,Łódzkie,2017-02-21 14:26:56,2019-07-09 22:09:32,samorząd gminy
982,SŁUPIA JĘDRZEJOWSKA,,,2602072,gmina wiejska,Słupia,Świętokrzyskie,2017-02-21 14:25:03,2017-02-21 14:25:03,samorząd gminy
67,SŁUPIA KONECKA,,,2605062,gmina wiejska,Słupia Konecka,Świętokrzyskie,2017-02-21 14:18:47,2017-02-21 14:18:47,samorząd gminy
1695,SŁUPNO,,,1419122,gmina wiejska,Słupno,Mazowieckie,2017-02-21 14:27:46,2017-02-21 14:27:46,samorząd gminy
2379,Słupsk,,,2263,miasto na prawach powiatu,Słupsk,Pomorskie,2017-02-21 14:30:19,2021-10-15 08:27:19,miasto na prawach powiatu | samorząd gminy
1696,SMĘTOWO GRANICZNE,,,2213112,gmina wiejska,Smętowo Graniczne,Pomorskie,2017-02-21 14:27:46,2020-11-30 01:29:06,media gminne | samorząd gminy
1504,SMOŁDZINO,,,2212092,gmina wiejska,Smołdzino,Pomorskie,2017-02-21 14:26:56,2019-04-21 23:33:48,samorząd gminy
351,SMYKÓW,,,2605072,gmina wiejska,Smyków,Świętokrzyskie,2017-02-21 14:22:34,2021-02-05 15:15:37,media gminne | samorząd gminy
424,SOBIENIE-JEZIORY,,,1417072,gmina wiejska,Sobienie-Jeziory,Mazowieckie,2017-02-21 14:22:48,2017-02-21 14:22:48,samorząd gminy
983,SOBKÓW,,,2602082,gmina wiejska,Sobków,Świętokrzyskie,2017-02-21 14:25:04,2020-11-30 00:28:47,media gminne | samorząd gminy
1505,SOBOLEW,,,1403112,gmina wiejska,Sobolew,Mazowieckie,2017-02-21 14:26:56,2017-02-21 14:26:56,samorząd gminy
2354,SOBÓTKA,,,0223073,gmina miejsko-wiejska,Sobótka,Dolnośląskie,2017-02-21 14:30:14,2020-11-30 04:22:21,media gminne | samorząd gminy
984,SOCHACZEW,,,1428011,gmina miejska,Sochaczew,Mazowieckie,2017-02-21 14:25:04,2020-11-30 02:28:33,media gminne | samorząd gminy
428,SOCHACZEW,,,1428072,gmina wiejska,Sochaczew,Mazowieckie,2017-02-21 14:22:49,2017-02-21 14:22:49,samorząd gminy
1506,SOCHOCIN,,,1420113,gmina miejsko-wiejska,Sochocin,Mazowieckie,2017-02-21 14:26:57,2022-04-05 10:06:40,samorząd gminy
1697,SOKOLNIKI,,,1018062,gmina wiejska,Sokolniki,Łódzkie,2017-02-21 14:27:46,2017-02-21 14:27:46,samorząd gminy
125,SOKOŁÓW MAŁOPOLSKI,,,1816113,gmina miejsko-wiejska,Sokołów Małopolski,Podkarpackie,2017-02-21 14:21:34,2017-02-21 14:21:34,samorząd gminy
1608,SOKOŁÓW PODLASKI,,,1429082,gmina wiejska,Sokołów Podlaski,Mazowieckie,2017-02-21 14:27:29,2017-02-21 14:27:29,samorząd gminy
2039,SOKOŁÓW PODLASKI,,,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2017-02-21 14:28:59,2017-02-21 14:28:59,samorząd gminy
1012,SOKOŁY,,,2013082,gmina wiejska,Sokoły,Podlaskie,2017-02-21 14:25:10,2022-02-25 18:10:40,samorząd gminy
1508,SOKÓŁKA,,,2011083,gmina miejsko-wiejska,Sokółka,Podlaskie,2017-02-21 14:26:57,2017-02-21 14:26:57,samorząd gminy
1509,SOLEC KUJAWSKI,,,0403083,gmina miejsko-wiejska,Solec Kujawski,Kujawsko-Pomorskie,2017-02-21 14:26:58,2017-02-21 14:26:58,samorząd gminy
352,SOLEC NAD WISŁĄ,,,1409063,gmina miejsko-wiejska,Solec Nad Wisłą,Mazowieckie,2017-02-21 14:22:34,2022-04-05 10:07:01,samorząd gminy
1698,SOLEC-ZDRÓJ,,,2601052,gmina wiejska,Solec-Zdrój,Świętokrzyskie,2017-02-21 14:27:46,2017-02-21 14:27:46,samorząd gminy
2231,SOLINA,,,1821052,gmina wiejska,Solina,Podkarpackie,2017-02-21 14:29:42,2017-02-21 14:29:42,samorząd gminy
1510,SOMIANKA,,,1435042,gmina wiejska,Somianka,Mazowieckie,2017-02-21 14:26:58,2020-11-30 02:40:39,media gminne | samorząd gminy
1363,SOMONINO,,,2205052,gmina wiejska,Somonino,Pomorskie,2017-02-21 14:26:28,2019-04-21 21:29:34,samorząd gminy
1364,SOMPOLNO,,,3010103,gmina miejsko-wiejska,Sompolno,Wielkopolskie,2017-02-21 14:26:28,2019-07-23 22:13:04,samorząd gminy
985,SOŃSK,,,1402092,gmina wiejska,Sońsk,Mazowieckie,2017-02-21 14:25:05,2017-02-21 14:25:05,samorząd gminy
802,Sopot,,,2264,miasto na prawach powiatu,Sopot,Pomorskie,2017-02-21 14:24:16,2021-10-15 08:31:32,media gminne | miasto na prawach powiatu | samorząd gminy
1078,SORKWITY,,,2810052,gmina wiejska,Sorkwity,Warmińsko-Mazurskie,2017-02-21 14:25:25,2021-03-16 14:00:10,samorząd gminy
1366,SOSNOWICA,,,0613072,gmina wiejska,Sosnowica,Lubelskie,2017-02-21 14:26:28,2017-02-21 14:26:28,samorząd gminy
2067,Sosnowiec,,,2475,miasto na prawach powiatu,Sosnowiec,Śląskie,2017-02-21 14:29:05,2021-10-15 09:08:54,miasto na prawach powiatu | samorząd gminy
986,SOSNÓWKA,,,0601152,gmina wiejska,Sosnówka,Lubelskie,2017-02-21 14:25:05,2017-02-21 14:25:05,samorząd gminy
1365,SOŚNICOWICE,,,2405063,gmina miejsko-wiejska,Sośnicowice,Śląskie,2017-02-21 14:26:28,2022-02-25 18:20:59,media gminne | samorząd gminy
1511,SOŚNIE,,,3017082,gmina wiejska,Sośnie,Wielkopolskie,2017-02-21 14:26:59,2017-02-21 14:26:59,samorząd gminy
1512,SOŚNO,,,0413032,gmina wiejska,Sośno,Kujawsko-Pomorskie,2017-02-21 14:26:59,2017-02-21 14:26:59,samorząd gminy
353,SPICZYN,,,0610062,gmina wiejska,Spiczyn,Lubelskie,2017-02-21 14:22:34,2017-02-21 14:22:34,samorząd gminy
1367,Spytkowice (pow. nowotarski),,,1211132,gmina wiejska,Spytkowice,Małopolskie,2017-02-21 14:26:28,2023-08-14 11:26:49,samorząd gminy
1368,Spytkowice (pow. wadowicki),,,1218062,gmina wiejska,Spytkowice,Małopolskie,2017-02-21 14:26:29,2023-08-14 10:25:39,media gminne | samorząd gminy
1370,SROKOWO,,,2808062,gmina wiejska,Srokowo,Warmińsko-Mazurskie,2017-02-21 14:26:30,2018-09-15 16:23:10,samorząd gminy
2041,STALOWA WOLA,,,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2017-02-21 14:29:00,2017-02-21 14:29:00,samorząd gminy
1516,STANIN,,,0611072,gmina wiejska,Stanin,Lubelskie,2017-02-21 14:27:00,2017-02-21 14:27:00,samorząd gminy
2473,STANISŁAWÓW,,,1412142,gmina wiejska,Stanisławów,Mazowieckie,2017-02-21 14:30:40,2020-11-30 02:40:21,media gminne | samorząd gminy
1371,STARA BIAŁA,,,1419132,gmina wiejska,Stara Biała,Mazowieckie,2017-02-21 14:26:30,2017-02-21 14:26:30,samorząd gminy
354,STARA BŁOTNICA,,,1401042,gmina wiejska,Stara Błotnica,Mazowieckie,2017-02-21 14:22:34,2017-02-21 14:22:34,samorząd gminy
988,STARA DĄBROWA,,,3214092,gmina wiejska,Stara Dąbrowa,Zachodniopomorskie,2017-02-21 14:25:05,2017-02-21 14:25:05,samorząd gminy
1518,STARA KAMIENICA,,,0206092,gmina wiejska,Stara Kamienica,Dolnośląskie,2017-02-21 14:27:00,2020-11-30 04:26:09,media gminne | samorząd gminy
2428,STARA KISZEWA,,,2206082,gmina wiejska,Stara Kiszewa,Pomorskie,2017-02-21 14:30:30,2017-02-21 14:30:30,samorząd gminy
1033,STARACHOWICE,,,2611011,gmina miejska,Starachowice,Świętokrzyskie,2017-02-21 14:25:15,2019-07-10 23:42:07,samorząd gminy
265,STARAKORNICA,,,1410062,gmina wiejska,Stara Kornica,Mazowieckie,2017-02-21 14:22:04,2017-02-21 14:22:04,samorząd gminy
1699,STARCZA,,,2404162,gmina wiejska,Starcza,Śląskie,2017-02-21 14:27:46,2022-02-25 18:19:03,samorząd gminy
2475,STARE BABICE,,,1432072,gmina wiejska,Stare Babice,Mazowieckie,2017-02-21 14:30:40,2017-02-21 14:30:40,samorząd gminy
782,STARE BOGACZOWICE,,,0221072,gmina wiejska,Stare Bogaczowice,Dolnośląskie,2017-02-21 14:24:12,2017-02-21 14:24:12,samorząd gminy
546,STARE CZARNOWO,,,3206072,gmina wiejska,Stare Czarnowo,Zachodniopomorskie,2017-02-21 14:23:20,2021-03-24 10:27:38,media gminne | samorząd gminy
1700,STARE JUCHY,,,2805052,gmina wiejska,Stare Juchy,Warmińsko-Mazurskie,2017-02-21 14:27:47,2020-11-30 00:20:46,media gminne | samorząd gminy
2355,STARE KUROWO,,,0806032,gmina wiejska,Stare Kurowo,Lubuskie,2017-02-21 14:30:15,2017-02-21 14:30:15,samorząd gminy
1373,STARE POLE,,,2209082,gmina wiejska,Stare Pole,Pomorskie,2017-02-21 14:26:30,2019-04-21 22:51:25,samorząd gminy
1372,STAREMIASTO,,,3010112,gmina wiejska,Stare Miasto,Wielkopolskie,2017-02-21 14:26:30,2019-07-23 22:20:16,samorząd gminy
2380,STARGARD,,,3214011,gmina miejska,Stargard,Zachodniopomorskie,2017-02-21 14:30:19,2020-11-22 22:41:54,media gminne | samorząd gminy
854,STARGARD,,,3214102,gmina wiejska,Stargard,Zachodniopomorskie,2017-02-21 14:24:31,2020-05-13 23:54:18,samorząd gminy
622,STAROGARD GDAŃSKI,,,2213122,gmina wiejska,Starogard Gdański,Pomorskie,2017-02-21 14:23:36,2019-04-22 00:08:59,samorząd gminy
777,STAROGARD GDAŃSKI,,,2213031,gmina miejska,Starogard Gdański,Pomorskie,2017-02-21 14:24:11,2020-11-30 01:19:03,media gminne | samorząd gminy
355,STAROŹREBY,,,1419142,gmina wiejska,Staroźreby,Mazowieckie,2017-02-21 14:22:35,2017-02-21 14:22:35,samorząd gminy
1374,STARY BRUS,,,0619042,gmina wiejska,Stary Brus,Lubelskie,2017-02-21 14:26:31,2023-04-19 11:02:20,samorząd gminy
2356,STARY DZIERZGOŃ,,,2216032,gmina wiejska,Stary Dzierzgoń,Pomorskie,2017-02-21 14:30:15,2017-02-21 14:30:15,samorząd gminy
2357,STARY DZIKÓW,,,1809072,gmina wiejska,Stary Dzików,Podkarpackie,2017-02-21 14:30:15,2017-02-21 14:30:15,samorząd gminy
289,STARY LUBOTYŃ,,,1416082,gmina wiejska,Stary Lubotyń,Mazowieckie,2017-02-21 14:22:11,2017-02-21 14:22:11,samorząd gminy
356,STARY SĄCZ,,,1210163,gmina miejsko-wiejska,Stary Sącz,Małopolskie,2017-02-21 14:22:35,2017-02-21 14:22:35,samorząd gminy
1701,STARY TARG,,,2216042,gmina wiejska,Stary Targ,Pomorskie,2017-02-21 14:27:47,2017-02-21 14:27:47,samorząd gminy
357,STARY ZAMOŚĆ,,,0620112,gmina wiejska,Stary Zamość,Lubelskie,2017-02-21 14:22:35,2017-02-21 14:22:35,samorząd gminy
76,STASZÓW,,,2612073,gmina miejsko-wiejska,Staszów,Świętokrzyskie,2017-02-21 14:19:40,2020-11-30 00:24:57,media gminne | samorząd gminy
627,STAWIGUDA,,,2814112,gmina wiejska,Stawiguda,Warmińsko-Mazurskie,2017-02-21 14:23:37,2018-09-15 16:33:52,samorząd gminy
140,STAWISKI,,,2006053,gmina miejsko-wiejska,Stawiski,Podlaskie,2017-02-21 14:21:37,2019-04-22 11:35:40,samorząd gminy
1375,STAWISZYN,,,3007093,gmina miejsko-wiejska,Stawiszyn,Wielkopolskie,2017-02-21 14:26:31,2018-11-26 11:02:19,samorząd gminy
987,STĄPORKÓW,,,2605083,gmina miejsko-wiejska,Stąporków,Świętokrzyskie,2017-02-21 14:25:05,2017-02-21 14:25:05,samorząd gminy
1519,STEGNA,,,2210042,gmina wiejska,Stegna,Pomorskie,2017-02-21 14:27:00,2019-04-21 23:06:55,samorząd gminy
7996,STEPNICA,,000544220,3204073,gmina miejsko-wiejska,Stepnica,Zachodniopomorskie,2021-06-11 12:39:02,2022-02-16 16:06:24,samorząd gminy
1771,STERDYŃ,,,1429092,gmina wiejska,Sterdyń,Mazowieckie,2017-02-21 14:28:03,2017-02-21 14:28:03,samorząd gminy
1376,STĘSZEW,,,3021143,gmina miejsko-wiejska,Stęszew,Wielkopolskie,2017-02-21 14:26:31,2020-11-22 23:13:11,media gminne | samorząd gminy
1521,STĘŻYCA (woj. lubelskie),,,0616052,gmina wiejska,Stężyca,Lubelskie,2017-02-21 14:27:01,2022-07-25 11:11:17,samorząd gminy
1520,STĘŻYCA (woj. pomorskie),,,2205062,gmina wiejska,Stężyca,Pomorskie,2017-02-21 14:27:00,2022-07-25 11:10:35,samorząd gminy
1377,STOCZEK,,,1433082,gmina wiejska,Stoczek,Mazowieckie,2017-02-21 14:26:31,2017-02-21 14:26:31,samorząd gminy
1378,STOCZEK ŁUKOWSKI,,,0611082,gmina wiejska,Stoczek Łukowski,Lubelskie,2017-02-21 14:26:31,2019-02-15 22:02:08,samorząd gminy
640,STOCZEK ŁUKOWSKI,,,0611021,gmina miejska,Stoczek Łukowski,Lubelskie,2017-02-21 14:23:40,2017-02-21 14:23:40,samorząd gminy
1379,STOLNO,,,0404062,gmina wiejska,Stolno,Kujawsko-Pomorskie,2017-02-21 14:26:31,2020-11-30 03:59:43,media gminne | samorząd gminy
7997,STOPNICA,,000551332,2601063,gmina miejsko-wiejska,Stopnica,Świętokrzyskie,2021-06-11 12:42:27,2022-04-05 10:37:13,samorząd gminy
1380,STOSZOWICE,,,0224042,gmina wiejska,Stoszowice,Dolnośląskie,2017-02-21 14:26:32,2022-02-24 15:50:37,media gminne | samorząd gminy
1772,STRACHÓWKA,,,1434102,gmina wiejska,Strachówka,Mazowieckie,2017-02-21 14:28:03,2017-02-21 14:28:03,samorząd gminy
989,STRAWCZYN,,,2604182,gmina wiejska,Strawczyn,Świętokrzyskie,2017-02-21 14:25:06,2017-02-21 14:25:06,samorząd gminy
1919,STROMIEC,,,1401052,gmina wiejska,Stromiec,Mazowieckie,2017-02-21 14:28:34,2022-02-24 16:17:38,samorząd gminy
358,STRONIE ŚLĄSKIE,,,0208133,gmina miejsko-wiejska,Stronie Śląskie,Dolnośląskie,2017-02-21 14:22:35,2020-11-30 04:14:42,media gminne | samorząd gminy
1433,STRUMIEŃ,,,2403113,gmina miejsko-wiejska,Strumień,Śląskie,2017-02-21 14:26:43,2019-07-07 08:40:24,samorząd gminy
51,STRYKÓW,,,1020083,gmina miejsko-wiejska,Stryków,Łódzkie,2017-02-21 14:17:40,2022-02-24 16:09:01,samorząd gminy
1522,STRYSZAWA,,,1215072,gmina wiejska,Stryszawa,Małopolskie,2017-02-21 14:27:01,2019-02-23 18:56:57,samorząd gminy
359,STRYSZÓW,,,1218072,gmina wiejska,Stryszów,Małopolskie,2017-02-21 14:22:35,2017-02-21 14:22:35,samorząd gminy
1702,STRZAŁKOWO,,,3023072,gmina wiejska,Strzałkowo,Wielkopolskie,2017-02-21 14:27:47,2020-11-22 23:23:32,media gminne | samorząd gminy
1523,STRZEGOM,,,0219063,gmina miejsko-wiejska,Strzegom,Dolnośląskie,2017-02-21 14:27:01,2020-11-30 04:14:21,media gminne | samorząd gminy
1524,STRZEGOWO (dawn. Strzegowo-Osada),,,1413052,gmina wiejska,Strzegowo,Mazowieckie,2017-02-21 14:27:01,2022-11-13 10:38:59,samorząd gminy
1920,STRZELCE,,,1002102,gmina wiejska,Strzelce,Łódzkie,2017-02-21 14:28:35,2018-10-01 22:13:10,samorząd gminy
2358,STRZELCE KRAJEŃSKIE,,,0806043,gmina miejsko-wiejska,Strzelce Krajeńskie,Lubuskie,2017-02-21 14:30:15,2017-02-21 14:30:15,samorząd gminy
2042,STRZELCE OPOLSKIE,,,1611053,gmina miejsko-wiejska,Strzelce Opolskie,Opolskie,2017-02-21 14:29:00,2017-02-21 14:29:00,samorząd gminy
1921,STRZELCE WIELKIE,,,1009072,gmina wiejska,Strzelce Wielkie,Łódzkie,2017-02-21 14:28:35,2017-02-21 14:28:35,samorząd gminy
801,STRZELECZKI,,,1605033,gmina miejsko-wiejska,Strzeleczki,Opolskie,2017-02-21 14:24:16,2024-02-06 10:06:51,samorząd gminy
2150,STRZELIN,,,0217043,gmina miejsko-wiejska,Strzelin,Dolnośląskie,2017-02-21 14:29:22,2017-02-21 14:29:22,samorząd gminy
641,STRZELNO,,,0409043,gmina miejsko-wiejska,Strzelno,Kujawsko-Pomorskie,2017-02-21 14:23:41,2017-02-21 14:23:41,samorząd gminy
1525,STRZYŻEWICE,,,0609122,gmina wiejska,Strzyżewice,Lubelskie,2017-02-21 14:27:01,2017-02-21 14:27:01,samorząd gminy
360,STRZYŻÓW,,,1819043,gmina miejsko-wiejska,Strzyżów,Podkarpackie,2017-02-21 14:22:36,2017-02-21 14:22:36,samorząd gminy
1922,STUBNO,,,1813092,gmina wiejska,Stubno,Podkarpackie,2017-02-21 14:28:35,2019-04-23 23:09:55,samorząd gminy
1381,STUDZIENICE,,,2201082,gmina wiejska,Studzienice,Pomorskie,2017-02-21 14:26:32,2017-02-21 14:26:32,samorząd gminy
1923,STUPSK,,,1413062,gmina wiejska,Stupsk,Mazowieckie,2017-02-21 14:28:35,2017-02-21 14:28:35,samorząd gminy
1382,SUBKOWY,,,2214052,gmina wiejska,Subkowy,Pomorskie,2017-02-21 14:26:32,2017-02-21 14:26:32,samorząd gminy
491,SUCHA BESKIDZKA,,,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2017-02-21 14:23:05,2020-11-30 03:06:54,media gminne | samorząd gminy
1034,SUCHAŃ,,,3214113,gmina miejsko-wiejska,Suchań,Zachodniopomorskie,2017-02-21 14:25:15,2018-09-19 02:11:38,samorząd gminy
1526,SUCHEDNIÓW,,,2610053,gmina miejsko-wiejska,Suchedniów,Świętokrzyskie,2017-02-21 14:27:02,2022-02-25 18:28:43,samorząd gminy
68,SUCHOWOLA,,,2011093,gmina miejsko-wiejska,Suchowola,Podlaskie,2017-02-21 14:18:56,2017-02-21 14:18:56,samorząd gminy
361,SUCHOŻEBRY,,,1426102,gmina wiejska,Suchożebry,Mazowieckie,2017-02-21 14:22:36,2017-02-21 14:22:36,samorząd gminy
362,SUCHY DĄB,,,2204072,gmina wiejska,Suchy Dąb,Pomorskie,2017-02-21 14:22:36,2017-02-21 14:22:36,samorząd gminy
512,SUCHY LAS,,,3021152,gmina wiejska,Suchy Las,Wielkopolskie,2017-02-21 14:23:10,2023-07-21 10:45:25,samorząd gminy
1383,SULECHÓW,,,0809063,gmina miejsko-wiejska,Sulechów,Lubuskie,2017-02-21 14:26:32,2022-10-14 16:35:57,media gminne | samorząd gminy
2043,SULEJÓW,,,1010093,gmina miejsko-wiejska,Sulejów,Łódzkie,2017-02-21 14:29:00,2017-02-21 14:29:00,samorząd gminy
990,SULEJÓWEK,,,1412151,gmina miejska,Sulejówek,Mazowieckie,2017-02-21 14:25:06,2018-09-10 23:08:46,samorząd gminy
2151,SULĘCIN,,,0807043,gmina miejsko-wiejska,Sulęcin,Lubuskie,2017-02-21 14:29:22,2020-11-30 03:37:31,media gminne | samorząd gminy
1411,SULĘCZYNO,,,2205072,gmina wiejska,Sulęczyno,Pomorskie,2017-02-21 14:26:38,2024-03-05 16:11:13,media gminne | samorząd gminy
1703,SULIKÓW,,,0225052,gmina wiejska,Sulików,Dolnośląskie,2017-02-21 14:27:47,2017-02-21 14:27:47,samorząd gminy
1528,SULMIERZYCE (woj. łódzkie),,,1009082,gmina wiejska,Sulmierzyce,Łódzkie,2017-02-21 14:27:02,2023-10-13 16:51:14,samorząd gminy
2044,SULMIERZYCE (woj. wielkopolskie),,,3012011,gmina miejska,Sulmierzyce,Wielkopolskie,2017-02-21 14:29:00,2022-08-11 15:15:59,samorząd gminy
1527,SUŁKOWICE,,,1209073,gmina miejsko-wiejska,Sułkowice,Małopolskie,2017-02-21 14:27:02,2020-11-30 03:06:24,media gminne | samorząd gminy
363,SUŁOSZOWA,,,1206132,gmina wiejska,Sułoszowa,Małopolskie,2017-02-21 14:22:36,2017-02-21 14:22:36,samorząd gminy
1704,SUŁÓW,,,0620122,gmina wiejska,Sułów,Lubelskie,2017-02-21 14:27:47,2020-11-30 03:45:23,media gminne | samorząd gminy
2045,SUPRAŚL,,,2002093,gmina miejsko-wiejska,Supraśl,Podlaskie,2017-02-21 14:29:00,2017-02-21 14:29:00,samorząd gminy
2180,SURAŻ,,,2002103,gmina miejsko-wiejska,Suraż,Podlaskie,2017-02-21 14:29:28,2017-02-21 14:29:28,samorząd gminy
364,SUSIEC,,,0618082,gmina wiejska,Susiec,Lubelskie,2017-02-21 14:22:36,2017-02-21 14:22:36,samorząd gminy
1384,SUSZ,,,2807063,gmina miejsko-wiejska,Susz,Warmińsko-Mazurskie,2017-02-21 14:26:32,2020-11-30 00:17:16,media gminne | samorząd gminy
365,SUSZEC,,,2410062,gmina wiejska,Suszec,Śląskie,2017-02-21 14:22:36,2017-02-21 14:22:36,samorząd gminy
855,SUWAŁKI,,,2012072,gmina wiejska,Suwałki,Podlaskie,2017-02-21 14:24:32,2017-02-21 14:24:32,samorząd gminy
1035,Suwałki,,,2063,miasto na prawach powiatu,Suwałki,Podlaskie,2017-02-21 14:25:15,2021-10-15 08:25:09,miasto na prawach powiatu | samorząd gminy
1385,SWARZĘDZ,,,3021163,gmina miejsko-wiejska,Swarzędz,Wielkopolskie,2017-02-21 14:26:33,2022-02-28 14:08:08,samorząd gminy
2361,SYCÓW,,,0214073,gmina miejsko-wiejska,Syców,Dolnośląskie,2017-02-21 14:30:16,2017-02-21 14:30:16,samorząd gminy
1389,SYPNIEWO,,,1411092,gmina wiejska,Sypniewo,Mazowieckie,2017-02-21 14:26:33,2017-02-21 14:26:33,samorząd gminy
2419,SZADEK,,,1019023,gmina miejsko-wiejska,Szadek,Łódzkie,2017-02-21 14:30:27,2022-02-24 16:07:28,samorząd gminy
1390,SZAFLARY,,,1211142,gmina wiejska,Szaflary,Małopolskie,2017-02-21 14:26:34,2022-03-02 11:02:44,samorząd gminy
876,SZAMOCIN,,,3001053,gmina miejsko-wiejska,Szamocin,Wielkopolskie,2017-02-21 14:24:37,2017-02-21 14:24:37,samorząd gminy
2153,SZAMOTUŁY,,,3024073,gmina miejsko-wiejska,Szamotuły,Wielkopolskie,2017-02-21 14:29:22,2017-02-21 14:29:22,samorząd gminy
