Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5605,Strzelecki Ośrodek Kultury,,160165458,1611054,miasto,Strzelce Opolskie,Opolskie,2020-11-10 19:20:59,2020-11-10 19:20:59,instytucje kultury | media gminne
5502,Strzeliński Ośrodek Kultury,,932368454,0217044,miasto,Strzelin,Dolnośląskie,2020-11-10 17:34:21,2020-11-10 19:18:20,instytucje kultury | media gminne
5682,"Suchedniowski Ośrodek Kultury ""Kuźnica""",,290016536,2610054,miasto,Suchedniów,Świętokrzyskie,2020-11-10 19:22:55,2020-11-10 19:22:55,instytucje kultury | media gminne
5664,Śląskie Media Sp. z o.o.,,020398719,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2020-11-10 19:22:29,2020-11-10 19:22:29,instytucje kultury | media gminne
3791,Teatr Dramatyczny im. Jerzego Szaniawskiego w Płocku,,000286835,1462011,gmina miejska,Płock,Mazowieckie,2019-07-01 12:10:02,2019-07-01 12:10:02,instytucje kultury
3671,Teatr Dzieci Zagłębia im. Jana Dormana w Będzinie,,000279373,2401011,gmina miejska,Będzin,Śląskie,2019-07-01 12:08:38,2019-07-01 12:08:38,instytucje kultury
3693,Teatr im. Aleksandra Fredry w Gnieźnie,,000279769,3003011,gmina miejska,Gniezno,Wielkopolskie,2019-07-01 12:08:52,2019-07-01 12:08:52,instytucje kultury
3775,Teatr im. Stanisława Ignacego Witkiewicza w Zakopanem,,490006939,1217011,gmina miejska,Zakopane,Małopolskie,2019-07-01 12:09:51,2019-07-01 12:09:51,instytucje kultury
3707,Teatr im. Wilama Horzycy w Toruniu,,871233617,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2019-07-01 12:09:01,2019-07-01 12:09:01,instytucje kultury
3716,Teatr Muzyczny w Lublinie,,000279551,0663011,gmina miejska,Lublin,Lubelskie,2019-07-01 12:09:08,2019-07-01 12:09:08,instytucje kultury
3778,Teatr Narodowy w Warszawie,,013057317,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-01 12:09:53,2019-07-01 12:09:53,instytucje kultury
3782,Teatr Powszechny im. Zygmunta Hübnera w Warszawie,,000278729,1465078,dzielnica,Praga-Południe,Mazowieckie,2019-07-01 12:09:55,2019-07-01 12:09:55,instytucje kultury
5665,Teatr Ziemi Rybnickiej,,000818568,2473011,gmina miejska,Rybnik,Śląskie,2020-11-10 19:22:30,2020-11-10 19:22:30,instytucje kultury | media gminne
5624,Ustrzycki Dom Kultury,,001033591,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2020-11-10 19:21:30,2020-11-10 19:21:30,instytucje kultury | media gminne
5510,Wąbrzeski Dom Kultury,,000284753,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2020-11-10 17:34:35,2020-11-10 19:18:37,instytucje kultury | media gminne
3738,Wieluński Dom Kultury,,000281625,1017094,miasto,Wieluń,Łódzkie,2019-07-01 12:09:24,2019-07-01 12:09:24,instytucje kultury
3741,Wieruszowski Dom Kultury w Wieruszowie,,731001798,1018074,miasto,Wieruszów,Łódzkie,2019-07-01 12:09:26,2019-07-01 12:09:26,instytucje kultury
5673,Wiślańskie Centrum Kultury,,072358004,2403031,gmina miejska,Wisła,Śląskie,2020-11-10 19:22:42,2020-11-10 19:22:42,instytucje kultury | media gminne
3705,Wojewódzka i Miejska Biblioteka Publiczna im. dr. Witolda Bełzy w Bydgoszczy,,000280910,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-07-01 12:09:00,2019-07-01 12:09:00,instytucje kultury
3766,Wojewódzka i Miejska Biblioteka Publiczna im. Marszałka Józefa Piłsudskiego w Łodzi,,000278161,1061049,delegatura,Łódź-Polesie,Łódzkie,2019-07-01 12:09:44,2019-07-01 12:09:44,instytucje kultury
3725,Wojewódzki Ośrodek Kultury w Lublinie,,000276883,0663011,gmina miejska,Lublin,Lubelskie,2019-07-01 12:09:14,2019-07-01 12:09:14,instytucje kultury
3699,Wrocławski Teatr Pantomimy im. Henryka Tomaszewskiego we Wrocławiu,,000278920,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2019-07-01 12:08:56,2019-07-01 12:08:56,instytucje kultury
5709,Wydawnictwo Miejskie Posnania,,301605598,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2020-11-10 19:23:35,2020-11-10 19:23:35,instytucje kultury | media gminne
5575,Zakliczyńskie Centrum Kultury,,850408600,1216144,miasto,Zakliczyn,Małopolskie,2020-11-10 19:20:14,2020-11-10 19:20:14,instytucje kultury | media gminne
5636,"Zakład Sportu, kultury i turystyki",,191932379,2206011,gmina miejska,Kościerzyna,Pomorskie,2020-11-10 19:21:46,2020-11-10 19:21:46,instytucje kultury | media gminne
3891,Zamek Królewski na Wawelu - Państwowe Zbiory Sztuki w Krakowie,,000276009,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-07-22 02:00:08,2019-07-22 02:00:08,instytucje kultury
3892,Zamek Królewski w Warszawie – Muzeum. Rezydencja Królów  Rzeczypospolitej,,000860582,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-22 02:00:08,2019-07-22 02:00:08,instytucje kultury
3694,Zamek Książąt Pomorskich w Szczecinie,,810543200,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-07-01 12:08:53,2019-07-01 12:08:53,instytucje kultury
3723,Zamojski Dom Kultury w Zamościu,,950415926,0664011,gmina miejska,Zamość,Lubelskie,2019-07-01 12:09:13,2019-07-01 12:09:13,instytucje kultury
3697,Zdrojowy Teatr Animacji w Jeleniej Górze,,231095674,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2019-07-01 12:08:55,2019-07-01 12:08:55,instytucje kultury
5694,Zdunowski Ośrodek Kultury,,000938433,3012064,miasto,Zduny,Wielkopolskie,2020-11-10 19:23:14,2020-11-10 19:23:14,instytucje kultury | media gminne
5508,Zespół Placówek Kultury w Żmigrodzie,,930741021,0220064,miasto,Żmigród,Dolnośląskie,2020-11-10 17:34:29,2020-11-10 19:18:31,instytucje kultury | media gminne
