Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30476,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BIŁGORAJU W ZESPOLE SZKÓŁ SPECJALNYCH W BIŁGORAJU,,060160501,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-06 02:45:22,2024-01-06 02:45:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30477,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BOLESŁAWCU,,020164080,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-06 02:45:23,2024-01-06 02:45:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30478,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BORZĘCICZKACH,,300068193,3012035,obszar wiejski,Koźmin Wielkopolski,Wielkopolskie,2024-01-06 02:45:25,2024-01-06 02:45:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30479,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BRONINIE,,292894235,2601015,obszar wiejski,Busko-Zdrój,Świętokrzyskie,2024-01-06 02:45:27,2024-01-06 02:45:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30480,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BRZEGU,,361807875,1601011,gmina miejska,Brzeg,Opolskie,2024-01-06 02:45:28,2024-01-06 02:45:28,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30481,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BYDGOSZCZY WCHODZĄCA W SKŁAD KUJAWSKO-POMORSKIEGO SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO NR 1 DLA DZIECI I MŁODZIEŻY SŁABO WIDZĄCEJ I NIEWIDOMEJ IM. LOUISA BRAILLE'A W BYDGOSZCZY,,340356966,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:45:30,2024-01-06 02:45:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30482,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BYDGOSZCZY WCHODZĄCA W SKŁAD KUJAWSKO-POMORSKIEGO SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO NR 2 DLA DZIECI I MŁODZIEŻY SŁABO SŁYSZĄCEJ I NIESŁYSZĄCEJ IM. GEN. STANISŁAWA MACZKA W BYDGOSZCZY,,340074831,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:45:32,2024-01-06 02:45:32,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30483,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BYSTRZYCY,,061528133,0609142,gmina wiejska,Wólka,Lubelskie,2024-01-06 02:45:33,2024-01-06 02:45:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30484,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CHEŁMIE,,110723450,0662011,gmina miejska,Chełm,Lubelskie,2024-01-06 02:45:34,2024-01-06 02:45:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30486,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CHEŁMŻY,,340477026,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2024-01-06 02:45:38,2024-01-06 02:45:38,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30487,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CHOJNICACH,,221503098,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-06 02:45:39,2024-01-06 02:45:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30488,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CHWAŁOWICACH,,386313642,1425035,obszar wiejski,Iłża,Mazowieckie,2024-01-06 02:45:41,2024-01-06 02:45:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30489,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CIECHANOWIE,,141092949,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-06 02:45:43,2024-01-06 02:45:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30490,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CZERSKU,,221496530,2202044,miasto,Czersk,Pomorskie,2024-01-06 02:45:47,2024-01-06 02:45:47,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30491,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W DĘBICY,,691790567,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-06 02:45:48,2024-01-06 02:45:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30492,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W DĘBNIE,,292891403,2606055,obszar wiejski,Ożarów,Świętokrzyskie,2024-01-06 02:45:50,2024-01-06 02:45:50,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30493,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W DŁUGOBORZU,,200020210,2014052,gmina wiejska,Zambrów,Podlaskie,2024-01-06 02:45:52,2024-01-06 02:45:52,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30494,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W DZIERŻONIOWIE - SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W DZIERŻONIOWIE,,021859743,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-06 02:45:54,2024-01-06 02:45:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30495,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GARWOLINIE,,140212535,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-06 02:45:55,2024-01-06 02:45:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30496,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GŁOGÓWKU,,160149420,1610024,miasto,Głogówek,Opolskie,2024-01-06 02:45:57,2024-01-06 02:45:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30497,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GŁOWNIE,,100027852,1020011,gmina miejska,Głowno,Łódzkie,2024-01-06 02:46:00,2024-01-06 02:46:00,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30498,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GNIEŹNIE,,365420179,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-06 02:46:02,2024-01-06 02:46:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30499,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GOLENIOWIE,,320556043,3204024,miasto,Goleniów,Zachodniopomorskie,2024-01-06 02:46:03,2024-01-06 02:46:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30501,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GOSTYNINIE,,146195944,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-06 02:46:09,2024-01-06 02:46:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30502,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GRAJEWIE,,200010009,2004011,gmina miejska,Grajewo,Podlaskie,2024-01-06 02:46:11,2024-01-06 02:46:11,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30503,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GRÓJCU,,140826711,1406054,miasto,Grójec,Mazowieckie,2024-01-06 02:46:12,2024-01-06 02:46:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30504,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GUBINIE,,081088167,0802011,gmina miejska,Gubin,Lubuskie,2024-01-06 02:46:14,2024-01-06 02:46:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30505,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W HAJNÓWCE,,200034429,2005011,gmina miejska,Hajnówka,Podlaskie,2024-01-06 02:46:15,2024-01-06 02:46:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30506,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W HUCIE,,140227838,1409035,obszar wiejski,Lipsko,Mazowieckie,2024-01-06 02:46:17,2024-01-06 02:46:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30507,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W IŁAWIE W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANUSZA KORCZAKA W IŁAWIE,,280080571,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-06 02:46:19,2024-01-06 02:46:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30508,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W IWONICZU-ZDROJU,,180262281,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2024-01-06 02:46:20,2024-01-06 02:46:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30509,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W JAŁOWĘSACH,,260794470,2606045,obszar wiejski,Opatów,Świętokrzyskie,2024-01-06 02:46:22,2024-01-06 02:46:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30510,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W JAROSŁAWIU,,651554881,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 02:46:24,2024-01-06 02:46:24,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30511,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W JAŚLE,,180361735,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-06 02:46:25,2024-01-06 02:46:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30512,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W JĘDRZEJOWIE,,260033370,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-06 02:46:26,2024-01-06 02:46:26,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30513,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W JOŃCU,,141101861,1420062,gmina wiejska,Joniec,Mazowieckie,2024-01-06 02:46:28,2024-01-06 02:46:28,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30514,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W JURKACH,,140063118,1406092,gmina wiejska,Pniewy,Mazowieckie,2024-01-06 02:46:30,2024-01-06 02:46:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30515,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KARCZMISKACH,,060382800,0612032,gmina wiejska,Karczmiska,Lubelskie,2024-01-06 02:46:31,2024-01-06 02:46:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30516,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KISIELICACH W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W KISIELICACH,,281441580,2807044,miasto,Kisielice,Warmińsko-Mazurskie,2024-01-06 02:46:33,2024-01-06 02:46:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30517,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KNUROWIE W ZESPOLE SZKÓŁ SPECJALNYCH Z SIEDZIBĄ W KNUROWIE PRZY UL. SZPITALNEJ 25,,240402362,2405011,gmina miejska,Knurów,Śląskie,2024-01-06 02:46:35,2024-01-06 02:46:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30518,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KOBYLANCE,,120051786,1205042,gmina wiejska,Gorlice,Małopolskie,2024-01-06 02:46:38,2024-01-06 02:46:38,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30519,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KOLBUSZOWEJ DOLNEJ,,180465908,1806025,obszar wiejski,Kolbuszowa,Podkarpackie,2024-01-06 02:46:40,2024-01-06 02:46:40,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30521,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KOLUSZKACH,,100566945,1006074,miasto,Koluszki,Łódzkie,2024-01-06 02:46:43,2024-01-06 02:46:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30520,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KOŁOBRZEGU,,366810698,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-06 02:46:42,2024-01-06 02:46:42,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30522,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KONSTANTYNOWIE ŁÓDZKIM,,100241999,1008011,gmina miejska,Konstantynów Łódzki,Łódzkie,2024-01-06 02:46:45,2024-01-06 02:46:45,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30523,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KORONOWIE W ZESPOLE SZKÓŁ W KORONOWIE,,340232282,0403044,miasto,Koronowo,Kujawsko-Pomorskie,2024-01-06 02:46:47,2024-01-06 02:46:47,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30524,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KOŚCIANIE,,300907558,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-06 02:46:49,2024-01-06 02:46:49,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30525,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KOZICACH DOLNYCH,,432723675,0617035,obszar wiejski,Piaski,Lubelskie,2024-01-06 02:46:51,2024-01-06 02:46:51,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30526,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KRAPKOWICACH,,160089510,1605024,miasto,Krapkowice,Opolskie,2024-01-06 02:46:52,2024-01-06 02:46:52,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30527,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KRAŚNIKU,,432723043,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-06 02:46:54,2024-01-06 02:46:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30528,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KROŚNIE ODRZAŃSKIM,,081086122,0802064,miasto,Krosno Odrzańskie,Lubuskie,2024-01-06 02:46:58,2024-01-06 02:46:58,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30529,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KROTOSZYNIE,,300081354,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-06 02:47:00,2024-01-06 02:47:00,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30530,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KRUZACH W PUBLICZNYM SPECJALNYM KATOLICKIM OŚRODKU EDUKACYJNO-WYCHOWAWCZYM W KRUZACH,,281621483,2814082,gmina wiejska,Kolno,Warmińsko-Mazurskie,2024-01-06 02:47:01,2024-01-06 02:47:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30531,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KUTNIE,,473271824,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 02:47:03,2024-01-06 02:47:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
19162,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KWIDZYNIE,,220012375,2207011,gmina miejska,Kwidzyn,Pomorskie,2023-09-19 19:03:12,2024-01-06 02:47:05,RSPO_samodzielna | RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy
30533,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W LEGNICY,,020056841,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 02:47:09,2024-01-06 02:47:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30534,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W LEŚNICY,,160010106,1611044,miasto,Leśnica,Opolskie,2024-01-06 02:47:10,2024-01-06 02:47:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30535,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W LEŻAJSKU,,180052589,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-06 02:47:12,2024-01-06 02:47:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30536,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W LIPKACH WIELKICH,,080277417,0801062,gmina wiejska,Santok,Lubuskie,2024-01-06 02:47:14,2024-01-06 02:47:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30539,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W LUBINIE,,391068012,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-06 02:47:19,2024-01-06 02:47:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30532,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ŁASKU,,100221577,1003024,miasto,Łask,Łódzkie,2024-01-06 02:47:07,2024-01-06 02:47:07,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30537,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ŁOSICACH,,712573118,1410024,miasto,Łosice,Mazowieckie,2024-01-06 02:47:15,2024-01-06 02:47:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30538,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ŁOWICZU,,100246933,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-06 02:47:17,2024-01-06 02:47:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30540,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ŁUPKACH W SPECJALNYM OŚRODKU SZKOLNO- WYCHOWAWCZYM IM. DR WŁADYSŁAWA KLEMENTOWSKIEGO W ŁUPKACH,,280327882,2816035,obszar wiejski,Pisz,Warmińsko-Mazurskie,2024-01-06 02:47:20,2024-01-06 02:47:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30541,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MATCZYNIE,,060710551,0609015,obszar wiejski,Bełżyce,Lubelskie,2024-01-06 02:47:22,2024-01-06 02:47:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30542,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MIĘDZYCHODZIE,,302209976,3014034,miasto,Międzychód,Wielkopolskie,2024-01-06 02:47:23,2024-01-06 02:47:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30543,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MIKOŁOWIE,,240717232,2408021,gmina miejska,Mikołów,Śląskie,2024-01-06 02:47:25,2024-01-06 02:47:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30544,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MIŁAKOWIE,,281582441,2815064,miasto,Miłakowo,Warmińsko-Mazurskie,2024-01-06 02:47:27,2024-01-06 02:47:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30545,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MŁAWIE,,140263640,1413011,gmina miejska,Mława,Mazowieckie,2024-01-06 02:47:28,2024-01-06 02:47:28,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30546,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MOCARZEWIE,,146219120,1404045,obszar wiejski,Sanniki,Mazowieckie,2024-01-06 02:47:30,2024-01-06 02:47:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30547,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MOŃKACH,,451203478,2008064,miasto,Mońki,Podlaskie,2024-01-06 02:47:31,2024-01-06 02:47:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30548,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MOSINIE,,300037330,3021104,miasto,Mosina,Wielkopolskie,2024-01-06 02:47:33,2024-01-06 02:47:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30549,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MRĄGOWIE,,280328249,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-06 02:47:35,2024-01-06 02:47:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30550,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MROWLI,,180053100,1816122,gmina wiejska,Świlcza,Podkarpackie,2024-01-06 02:47:40,2024-01-06 02:47:40,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30551,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MYSZKOWIE W ZESPOLE SZKÓŁ NR 2 IM. H. KOŁŁĄTAJA W MYSZKOWIE,,241697827,2409011,gmina miejska,Myszków,Śląskie,2024-01-06 02:47:41,2024-01-06 02:47:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30552,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W NIEMIENICACH,,292892160,2606062,gmina wiejska,Sadowie,Świętokrzyskie,2024-01-06 02:47:43,2024-01-06 02:47:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30553,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W NOWOGARDZIE,,320892947,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-06 02:47:45,2024-01-06 02:47:45,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30554,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W NOWYM CZARNOWIE,,321418449,3206045,obszar wiejski,Gryfino,Zachodniopomorskie,2024-01-06 02:47:46,2024-01-06 02:47:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30555,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W NOWYM MIEŚCIE NAD PILICĄ,,140247255,1406084,miasto,Nowe Miasto Nad Pilicą,Mazowieckie,2024-01-06 02:47:48,2024-01-06 02:47:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30556,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W NYSIE,,532458678,1607054,miasto,Nysa,Opolskie,2024-01-06 02:47:54,2024-01-06 02:47:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30558,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W OLBIĘCINIE,,432722180,0607072,gmina wiejska,Trzydnik Duży,Lubelskie,2024-01-06 02:47:58,2024-01-06 02:47:58,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30559,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W OLEŚNICY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. SYBIRAKÓW W OLEŚNICY,,020129853,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-06 02:47:59,2024-01-06 02:47:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30560,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W OLSZTYNIE,,519631977,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:48:03,2024-01-06 02:48:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
