Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38693,Powiatowy Inspektorat Nadzoru Budowlanego w Zgorzelcu,,230827098,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-02-19 14:46:42,2024-02-19 14:46:42,powiatowy_inspektor_nadzoru_budowlanego
38536,Powiatowy Inspektorat Nadzoru Budowlanego w Zielonej Górze,,970780159,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-19 14:42:11,2024-02-19 14:42:11,powiatowy_inspektor_nadzoru_budowlanego
38694,Powiatowy Inspektorat Nadzoru Budowlanego w Złotoryji,,390704990,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-02-19 14:46:44,2024-02-19 14:46:44,powiatowy_inspektor_nadzoru_budowlanego
38581,Powiatowy Inspektorat Nadzoru Budowlanego w Złotowie,,570798781,3031011,gmina miejska,Złotów,Wielkopolskie,2024-02-19 14:43:35,2024-02-19 14:43:35,powiatowy_inspektor_nadzoru_budowlanego
38395,Powiatowy Inspektorat Nadzoru Budowlanego w Zwoleniu,,671926887,1436054,miasto,Zwoleń,Mazowieckie,2024-02-19 14:37:59,2024-02-19 14:37:59,powiatowy_inspektor_nadzoru_budowlanego
38543,Powiatowy Inspektorat Nadzoru Budowlanego w Żaganiu,,971194216,0810021,gmina miejska,Żagań,Lubuskie,2024-02-19 14:42:34,2024-02-19 14:42:34,powiatowy_inspektor_nadzoru_budowlanego
38542,Powiatowy Inspektorat Nadzoru Budowlanego w Żarach,,971196563,0811021,gmina miejska,Żary,Lubuskie,2024-02-19 14:42:29,2024-02-19 14:42:29,powiatowy_inspektor_nadzoru_budowlanego
38443,Powiatowy Inspektorat Nadzoru Budowlanego w Żninie,,092508913,0419064,miasto,Żnin,Kujawsko-Pomorskie,2024-02-19 14:39:18,2024-02-19 14:39:18,powiatowy_inspektor_nadzoru_budowlanego
38479,Powiatowy Inspektorat Nadzoru Budowlanego w Żorach,,276290171,2479011,gmina miejska,Żory,Śląskie,2024-02-19 14:40:22,2024-02-19 14:40:22,powiatowy_inspektor_nadzoru_budowlanego
38396,Powiatowy Inspektorat Nadzoru Budowlanego w Żurominie,,130383842,1437064,miasto,Żuromin,Mazowieckie,2024-02-19 14:38:01,2024-02-19 14:38:01,powiatowy_inspektor_nadzoru_budowlanego
38397,Powiatowy Inspektorat Nadzoru Budowlanego w Żyrardowie,,016003569,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-02-19 14:38:03,2024-02-19 14:38:03,powiatowy_inspektor_nadzoru_budowlanego
38494,Powiatowy Inspektorat Nadzoru Budowlanego w Żywcu,,072191573,2417011,gmina miejska,Żywiec,Śląskie,2024-02-19 14:40:48,2024-02-19 14:40:48,powiatowy_inspektor_nadzoru_budowlanego
38391,Powiatowy Inspektorat Nadzoru Budowlanego Warszawski Zachodni,,014990859,1432064,miasto,Ożarów Mazowiecki,Mazowieckie,2024-02-19 14:37:52,2024-02-19 14:37:52,powiatowy_inspektor_nadzoru_budowlanego
38442,Powiatowy Inspektorat Nadzoru Budowlanego we Włocławku,,910870159,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-02-19 14:39:17,2024-02-19 14:39:17,powiatowy_inspektor_nadzoru_budowlanego
38418,Powiatowy Inspektorat Nadzoru Budowlanego we Włodawie,,110200449,0619011,gmina miejska,Włodawa,Lubelskie,2024-02-19 14:38:37,2024-02-19 14:38:37,powiatowy_inspektor_nadzoru_budowlanego
38617,Powiatowy Inspektorat Nadzoru Budowlanego we Włoszczowie,,291058229,2613064,miasto,Włoszczowa,Świętokrzyskie,2024-02-19 14:44:36,2024-02-19 14:44:36,powiatowy_inspektor_nadzoru_budowlanego
38690,Powiatowy Inspektorat Nadzoru Budowlanego we Wrocławiu,,931950608,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-02-19 14:46:37,2024-02-19 14:46:37,powiatowy_inspektor_nadzoru_budowlanego
38580,Powiatowy Inspektorat Nadzoru Budowlanego we Wrześni,,631286640,3030054,miasto,Września,Wielkopolskie,2024-02-19 14:43:33,2024-02-19 14:43:33,powiatowy_inspektor_nadzoru_budowlanego
38546,Powiatowy Inspektorat Nadzoru Budowlanego we Wschowie,,977990492,0812034,miasto,Wschowa,Lubuskie,2024-02-19 14:42:40,2024-02-19 14:42:40,powiatowy_inspektor_nadzoru_budowlanego
