Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30074,SZKOŁA POLICEALNA W GRONOWIE,,340066317,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-06 02:32:47,2024-01-06 02:32:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30075,SZKOŁA POLICEALNA W GRUBNIE,,341323041,0404062,gmina wiejska,Stolno,Kujawsko-Pomorskie,2024-01-06 02:32:48,2024-01-06 02:32:48,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30076,SZKOŁA POLICEALNA W IZBICY KUJAWSKIEJ,,341356483,0418084,miasto,Izbica Kujawska,Kujawsko-Pomorskie,2024-01-06 02:32:50,2024-01-06 02:32:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30077,SZKOŁA POLICEALNA W JABŁONIU,,060298620,0613022,gmina wiejska,Jabłoń,Lubelskie,2024-01-06 02:32:51,2024-01-06 02:32:51,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30078,SZKOŁA POLICEALNA W JAROSŁAWIU,,180362769,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 02:32:53,2024-01-06 02:32:53,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30079,SZKOŁA POLICEALNA W JĘDRZEJOWIE,,260039213,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-06 02:32:54,2024-01-06 02:32:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30080,SZKOŁA POLICEALNA W KACZKACH ŚREDNICH,,311595834,3027082,gmina wiejska,Turek,Wielkopolskie,2024-01-06 02:32:56,2024-01-06 02:32:56,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30081,SZKOŁA POLICEALNA W KADZIDLE,,551261225,1415052,gmina wiejska,Kadzidło,Mazowieckie,2024-01-06 02:32:58,2024-01-06 02:32:58,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30082,SZKOŁA POLICEALNA W KAMIENIU MAŁYM,,080123453,0801075,obszar wiejski,Witnica,Lubuskie,2024-01-06 02:33:00,2024-01-06 02:33:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30083,SZKOŁA POLICEALNA W KAMIENIU POMORSKIM W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. STANISAŁA STASZICA,,320244154,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2024-01-06 02:33:02,2024-01-06 02:33:02,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30084,SZKOŁA POLICEALNA W KAROLEWIE W ZESPOLE SZKÓŁ AGRO-EKONOMICZNYCH IM. BRONISŁAWA ZAMOJDZINA W KAROLEWIE,,361456950,0403032,gmina wiejska,Dobrcz,Kujawsko-Pomorskie,2024-01-06 02:33:04,2024-01-06 02:33:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30085,SZKOŁA POLICEALNA W KARPACZU,,384290374,0206011,gmina miejska,Karpacz,Dolnośląskie,2024-01-06 02:33:06,2024-01-06 02:33:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30086,SZKOŁA POLICEALNA W KATOWICACH,,243349148,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 02:33:10,2024-01-06 02:33:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30087,SZKOŁA POLICEALNA W KĘTRZYNIE,,280011570,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-06 02:33:12,2024-01-06 02:33:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30088,SZKOŁA POLICEALNA W KIJANACH,,431258615,0610062,gmina wiejska,Spiczyn,Lubelskie,2024-01-06 02:33:13,2024-01-06 02:33:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30090,SZKOŁA POLICEALNA W KLECZEWIE,,311621017,3010044,miasto,Kleczew,Wielkopolskie,2024-01-06 02:33:16,2024-01-06 02:33:16,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30089,SZKOŁA POLICEALNA W KŁANINIE W POWIATOWYM ZESPOLE SZKÓŁ IM. STANISŁAWA STASZICA W KŁANINIE,,193089220,2211062,gmina wiejska,Krokowa,Pomorskie,2024-01-06 02:33:15,2024-01-06 02:33:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30091,SZKOŁA POLICEALNA W KOROLÓWCE-OSADZIE,,060282010,0619062,gmina wiejska,Włodawa,Lubelskie,2024-01-06 02:33:18,2024-01-06 02:33:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30092,SZKOŁA POLICEALNA W KOWALU,,910950295,0418011,gmina miejska,Kowal,Kujawsko-Pomorskie,2024-01-06 02:33:20,2024-01-06 02:33:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30093,SZKOŁA POLICEALNA W KOŹMINIE WIELKOPOLSKIM,,300311624,3012034,miasto,Koźmin Wielkopolski,Wielkopolskie,2024-01-06 02:33:21,2024-01-06 02:33:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30094,SZKOŁA POLICEALNA W KRAPKOWICACH,,532313030,1605024,miasto,Krapkowice,Opolskie,2024-01-06 02:33:23,2024-01-06 02:33:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30095,SZKOŁA POLICEALNA W KROŚNIE,,371155086,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-06 02:33:25,2024-01-06 02:33:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30096,SZKOŁA POLICEALNA W KRZYŻEWIE,,451188945,2013082,gmina wiejska,Sokoły,Podlaskie,2024-01-06 02:33:28,2024-01-06 02:33:28,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30097,SZKOŁA POLICEALNA W KRZYŻOWICACH,,020234290,0223052,gmina wiejska,Kobierzyce,Dolnośląskie,2024-01-06 02:33:30,2024-01-06 02:33:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30101,SZKOŁA POLICEALNA W LEŚNEJ PODLASKIEJ,,060517972,0601082,gmina wiejska,Leśna Podlaska,Lubelskie,2024-01-06 02:33:40,2024-01-06 02:33:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30100,SZKOŁA POLICEALNA W LĘDZINACH,,240159884,2414031,gmina miejska,Lędziny,Śląskie,2024-01-06 02:33:39,2024-01-06 02:33:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30102,SZKOŁA POLICEALNA W LIBIĄŻU,,356350141,1203044,miasto,Libiąż,Małopolskie,2024-01-06 02:33:42,2024-01-06 02:33:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30103,SZKOŁA POLICEALNA W LIPSKU,,520015743,1409034,miasto,Lipsko,Mazowieckie,2024-01-06 02:33:44,2024-01-06 02:33:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30104,SZKOŁA POLICEALNA W LUBAWIE,,362550013,2807021,gmina miejska,Lubawa,Warmińsko-Mazurskie,2024-01-06 02:33:45,2024-01-06 02:33:45,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30105,SZKOŁA POLICEALNA W LUDWINIE,,431225691,0610022,gmina wiejska,Ludwin,Lubelskie,2024-01-06 02:33:47,2024-01-06 02:33:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30098,SZKOŁA POLICEALNA W ŁAPACH,,052208148,2002064,miasto,Łapy,Podlaskie,2024-01-06 02:33:32,2024-01-06 02:33:32,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30099,SZKOŁA POLICEALNA W ŁĘCZNEJ,,431278090,0610034,miasto,Łęczna,Lubelskie,2024-01-06 02:33:33,2024-01-06 02:33:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30106,SZKOŁA POLICEALNA W ŁYSYCH,,362065499,1415072,gmina wiejska,Łyse,Mazowieckie,2024-01-06 02:33:49,2024-01-06 02:33:49,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30107,SZKOŁA POLICEALNA W MAŁKINI GÓRNEJ,,387668028,1416052,gmina wiejska,Małkinia Górna,Mazowieckie,2024-01-06 02:33:50,2024-01-06 02:33:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30108,SZKOŁA POLICEALNA W MICHAŁOWIE,,052133841,2002074,miasto,Michałowo,Podlaskie,2024-01-06 02:33:52,2024-01-06 02:33:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30109,SZKOŁA POLICEALNA W MIECZYSŁAWOWIE,,362478356,1002052,gmina wiejska,Krzyżanów,Łódzkie,2024-01-06 02:33:53,2024-01-06 02:33:53,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30110,SZKOŁA POLICEALNA W MILEJOWIE,,432301046,0610042,gmina wiejska,Milejów,Lubelskie,2024-01-06 02:33:55,2024-01-06 02:33:55,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30111,SZKOŁA POLICEALNA W MOKRZESZOWIE,,891419660,0219072,gmina wiejska,Świdnica,Dolnośląskie,2024-01-06 02:33:57,2024-01-06 02:33:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30112,SZKOŁA POLICEALNA W MOŃKACH,,451097728,2008064,miasto,Mońki,Podlaskie,2024-01-06 02:33:58,2024-01-06 02:33:58,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30113,SZKOŁA POLICEALNA W MOSINIE,,300807259,3021104,miasto,Mosina,Wielkopolskie,2024-01-06 02:34:00,2024-01-06 02:34:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30114,SZKOŁA POLICEALNA W MRĄGOWIE,,519481874,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-06 02:34:02,2024-01-06 02:34:02,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30115,SZKOŁA POLICEALNA W MROCZKOWIE GOŚCINNYM,,592296430,1007045,obszar wiejski,Opoczno,Łódzkie,2024-01-06 02:34:03,2024-01-06 02:34:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30117,SZKOŁA POLICEALNA W MYSZYŃCU,,551335490,1415084,miasto,Myszyniec,Mazowieckie,2024-01-06 02:34:07,2024-01-06 02:34:07,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30116,SZKOŁA POLICEALNA W MYŚLIBORZU,,381031146,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-06 02:34:05,2024-01-06 02:34:05,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30118,SZKOŁA POLICEALNA W NAKLE ŚLĄSKIM,,241062069,2413072,gmina wiejska,Świerklaniec,Śląskie,2024-01-06 02:34:10,2024-01-06 02:34:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30119,SZKOŁA POLICEALNA W NAMYSŁOWIE,,532230550,1606024,miasto,Namysłów,Opolskie,2024-01-06 02:34:12,2024-01-06 02:34:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30120,SZKOŁA POLICEALNA W NAWOJOWEJ,,120765669,1210122,gmina wiejska,Nawojowa,Małopolskie,2024-01-06 02:34:14,2024-01-06 02:34:14,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30121,SZKOŁA POLICEALNA W NIEĆKOWIE,,451151497,2004055,obszar wiejski,Szczuczyn,Podlaskie,2024-01-06 02:34:15,2024-01-06 02:34:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30122,SZKOŁA POLICEALNA W NIETĄŻKOWIE,,362298708,3011055,obszar wiejski,Śmigiel,Wielkopolskie,2024-01-06 02:34:17,2024-01-06 02:34:17,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30123,SZKOŁA POLICEALNA W NOWEJ DĘBIE,,831357569,1820044,miasto,Nowa Dęba,Podkarpackie,2024-01-06 02:34:18,2024-01-06 02:34:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30124,SZKOŁA POLICEALNA W NOWEJ DĘBIE,,831310875,1820044,miasto,Nowa Dęba,Podkarpackie,2024-01-06 02:34:20,2024-01-06 02:34:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30125,SZKOŁA POLICEALNA W NOWOSIELCACH,,180295837,1817082,gmina wiejska,Zarszyn,Podkarpackie,2024-01-06 02:34:22,2024-01-06 02:34:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30126,SZKOŁA POLICEALNA W OKSZOWIE,,110608587,0603032,gmina wiejska,Chełm,Lubelskie,2024-01-06 02:34:24,2024-01-06 02:34:24,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30127,SZKOŁA POLICEALNA W OPOCZNIE,,101461094,1007044,miasto,Opoczno,Łódzkie,2024-01-06 02:34:25,2024-01-06 02:34:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30128,SZKOŁA POLICEALNA W OPOLU LUBELSKIM,,060055721,0612055,obszar wiejski,Opole Lubelskie,Lubelskie,2024-01-06 02:34:31,2024-01-06 02:34:31,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30129,SZKOŁA POLICEALNA W OSTROWCU ŚWIĘTOKRZYSKIM,,292899385,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-06 02:34:33,2024-01-06 02:34:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30130,SZKOŁA POLICEALNA W OSTROŻANACH,,200055874,2010025,obszar wiejski,Drohiczyn,Podlaskie,2024-01-06 02:34:34,2024-01-06 02:34:34,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30131,SZKOŁA POLICEALNA W PABIANICACH,,101662467,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-06 02:34:36,2024-01-06 02:34:36,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30132,SZKOŁA POLICEALNA W PIASKACH,,432299823,0617034,miasto,Piaski,Lubelskie,2024-01-06 02:34:38,2024-01-06 02:34:38,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30133,SZKOŁA POLICEALNA W PIASKACH,,060058820,0617034,miasto,Piaski,Lubelskie,2024-01-06 02:34:41,2024-01-06 02:34:41,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30134,SZKOŁA POLICEALNA W PISZU W ZESPOLE PLACÓWEK KSZTAŁCENIA USTAWICZNEGO W PISZU,,280039404,2816034,miasto,Pisz,Warmińsko-Mazurskie,2024-01-06 02:34:43,2024-01-06 02:34:43,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30135,SZKOŁA POLICEALNA W PŁOCKU,,611367526,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 02:34:47,2024-01-06 02:34:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30136,SZKOŁA POLICEALNA W PODDĘBICACH,,100079228,1011034,miasto,Poddębice,Łódzkie,2024-01-06 02:34:48,2024-01-06 02:34:48,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30137,SZKOŁA POLICEALNA W POGORZELI,,300633575,3004064,miasto,Pogorzela,Wielkopolskie,2024-01-06 02:34:50,2024-01-06 02:34:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30138,SZKOŁA POLICEALNA W PORĘBIE,,240144931,2416011,gmina miejska,Poręba,Śląskie,2024-01-06 02:34:52,2024-01-06 02:34:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30139,SZKOŁA POLICEALNA W POTOCZKU,,060050936,0605072,gmina wiejska,Potok Wielki,Lubelskie,2024-01-06 02:34:54,2024-01-06 02:34:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30140,SZKOŁA POLICEALNA W POWIATOWYM ZESPOLE SZKÓŁ NR 2 W TRZEBNICY,,020164163,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-06 02:34:55,2024-01-06 02:34:55,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30141,SZKOŁA POLICEALNA W POWIATOWYM ZESPOLE SZKÓŁ W BODZENTYNIE,,260629080,2604024,miasto,Bodzentyn,Świętokrzyskie,2024-01-06 02:34:57,2024-01-06 02:34:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30142,SZKOŁA POLICEALNA W POWIATOWYM ZESPOLE SZKÓŁ W CHĘCINACH,,260047738,2604034,miasto,Chęciny,Świętokrzyskie,2024-01-06 02:34:58,2024-01-06 02:34:58,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30143,SZKOŁA POLICEALNA W POWIATOWYM ZESPOLE SZKÓŁ W CHMIELNIKU,,260414817,2604044,miasto,Chmielnik,Świętokrzyskie,2024-01-06 02:35:00,2024-01-06 02:35:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30144,SZKOŁA POLICEALNA W POWIATOWYM ZESPOLE SZKÓŁ W ŁOPUSZNIE,,260531820,2604084,miasto,Łopuszno,Świętokrzyskie,2024-01-06 02:35:02,2024-01-06 02:35:02,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30145,SZKOŁA POLICEALNA W PRZEDBORZU,,100074998,1012114,miasto,Przedbórz,Łódzkie,2024-01-06 02:35:04,2024-01-06 02:35:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30146,SZKOŁA POLICEALNA W PUCKU W POWIATOWYM CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W PUCKU,,220032952,2211031,gmina miejska,Puck,Pomorskie,2024-01-06 02:35:05,2024-01-06 02:35:05,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30147,SZKOŁA POLICEALNA W PYSKOWICACH W ZESPOLE SZKÓŁ IM. MARII KONOPNICKIEJ W PYSKOWICACH,,240491561,2405021,gmina miejska,Pyskowice,Śląskie,2024-01-06 02:35:07,2024-01-06 02:35:07,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30148,SZKOŁA POLICEALNA W RACIBORZU,,243353776,2411011,gmina miejska,Racibórz,Śląskie,2024-01-06 02:35:10,2024-01-06 02:35:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30149,SZKOŁA POLICEALNA W RADOCZY W ZESPOLE SZKÓŁ CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. ŚW. JANA PAWŁA II W RADOCZY,,122673316,1218082,gmina wiejska,Tomice,Małopolskie,2024-01-06 02:35:11,2024-01-06 02:35:11,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30150,SZKOŁA POLICEALNA W RADOMIU,,672970689,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 02:35:13,2024-01-06 02:35:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30151,SZKOŁA POLICEALNA W RADORYŻU SMOLANYM,,060169063,0611042,gmina wiejska,Krzywda,Lubelskie,2024-01-06 02:35:14,2024-01-06 02:35:14,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30152,SZKOŁA POLICEALNA W RADOSZYCACH,,381252953,2605044,miasto,Radoszyce,Świętokrzyskie,2024-01-06 02:35:16,2024-01-06 02:35:16,RSPO_samodzielna | RSPO_Szkoła policealna
30153,SZKOŁA POLICEALNA W RAWICZU,,302455050,3022054,miasto,Rawicz,Wielkopolskie,2024-01-06 02:35:19,2024-01-06 02:35:19,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30154,SZKOŁA POLICEALNA W ROKIETNICY,,300840268,3021132,gmina wiejska,Rokietnica,Wielkopolskie,2024-01-06 02:35:21,2024-01-06 02:35:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30155,SZKOŁA POLICEALNA W RÓŻAŃCU,,951196739,0602125,obszar wiejski,Tarnogród,Lubelskie,2024-01-06 02:35:22,2024-01-06 02:35:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30156,SZKOŁA POLICEALNA W RUDCE,,200742110,2003072,gmina wiejska,Rudka,Podlaskie,2024-01-06 02:35:24,2024-01-06 02:35:24,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30157,SZKOŁA POLICEALNA W RUDZIE ŚLASKIEJ W CENTRUM KSZTAŁCENIA USTAWICZNEGO,,278335618,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-06 02:35:25,2024-01-06 02:35:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30159,SZKOŁA POLICEALNA W RYGLICACH,,852634587,1216064,miasto,Ryglice,Małopolskie,2024-01-06 02:35:31,2024-01-06 02:35:31,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30160,SZKOŁA POLICEALNA W RYKACH,,060708732,0616044,miasto,Ryki,Lubelskie,2024-01-06 02:35:33,2024-01-06 02:35:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30161,SZKOŁA POLICEALNA W RZEMIENIU,,180262186,1811075,obszar wiejski,Przecław,Podkarpackie,2024-01-06 02:35:34,2024-01-06 02:35:34,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30162,SZKOŁA POLICEALNA W SADOWNEM,,140667856,1433072,gmina wiejska,Sadowne,Mazowieckie,2024-01-06 02:35:36,2024-01-06 02:35:36,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30163,SZKOŁA POLICEALNA W SANDOMIERZU,,260047052,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-06 02:35:37,2024-01-06 02:35:37,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30164,SZKOŁA POLICEALNA W SEJNACH,,200034211,2009011,gmina miejska,Sejny,Podlaskie,2024-01-06 02:35:39,2024-01-06 02:35:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30165,SZKOŁA POLICEALNA W SIERADZU,,731650309,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-06 02:35:41,2024-01-06 02:35:41,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30166,SZKOŁA POLICEALNA W SIERAKOWIE,,302210650,3014044,miasto,Sieraków,Wielkopolskie,2024-01-06 02:35:42,2024-01-06 02:35:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30167,SZKOŁA POLICEALNA W SKALE W ZESPOLE SZKÓŁ I PLACÓWEK OŚWIATOWYCH W SKALE,,356747312,1206104,miasto,Skała,Małopolskie,2024-01-06 02:35:44,2024-01-06 02:35:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30168,SZKOŁA POLICEALNA W SKAWINIE W ZESPOLE SZKÓŁ TECHNICZNO-EKONOMICZNYCH W SKAWINIE,,120046265,1206114,miasto,Skawina,Małopolskie,2024-01-06 02:35:46,2024-01-06 02:35:46,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30169,SZKOŁA POLICEALNA W SŁUPSKU,,221746151,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-06 02:35:47,2024-01-06 02:35:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30170,SZKOŁA POLICEALNA W SOBIESZYNIE,,060708235,0616062,gmina wiejska,Ułęż,Lubelskie,2024-01-06 02:35:49,2024-01-06 02:35:49,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30171,SZKOŁA POLICEALNA W SOKOŁOWIE MŁP.,,180160066,1816114,miasto,Sokołów Małopolski,Podkarpackie,2024-01-06 02:35:52,2024-01-06 02:35:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30172,SZKOŁA POLICEALNA W SOLCU NAD WISŁĄ,,672973050,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-06 02:35:54,2024-01-06 02:35:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30173,SZKOŁA POLICEALNA W SOSNOWCU,,240249251,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 02:35:55,2024-01-06 02:35:55,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30175,SZKOŁA POLICEALNA W STARYM BRZEŚCIU,,340723117,0418045,obszar wiejski,Brześć Kujawski,Kujawsko-Pomorskie,2024-01-06 02:35:58,2024-01-06 02:35:58,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30176,SZKOŁA POLICEALNA W STASZOWIE,,526949961,2612074,miasto,Staszów,Świętokrzyskie,2024-01-06 02:36:00,2024-01-06 02:36:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30174,SZKOŁA POLICEALNA W STĄPORKOWIE,,292839868,2605084,miasto,Stąporków,Świętokrzyskie,2024-01-06 02:35:57,2024-01-06 02:35:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30177,SZKOŁA POLICEALNA W STOCZKU ŁUKOWSKIM,,060172510,0611021,gmina miejska,Stoczek Łukowski,Lubelskie,2024-01-06 02:36:01,2024-01-06 02:36:01,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30178,SZKOŁA POLICEALNA W STRZEGOMIU,,020072834,0219064,miasto,Strzegom,Dolnośląskie,2024-01-06 02:36:03,2024-01-06 02:36:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30179,SZKOŁA POLICEALNA W STRZYŻOWIE W ZESPOLE SZKÓŁ TECHNICZNYCH W STRZYŻOWIE,,371109910,1819044,miasto,Strzyżów,Podkarpackie,2024-01-06 02:36:05,2024-01-06 02:36:05,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30180,SZKOŁA POLICEALNA W SULEJOWIE,,100735388,1010094,miasto,Sulejów,Łódzkie,2024-01-06 02:36:06,2024-01-06 02:36:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30181,SZKOŁA POLICEALNA W SUSZU,,280344082,2807064,miasto,Susz,Warmińsko-Mazurskie,2024-01-06 02:36:08,2024-01-06 02:36:08,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30183,SZKOŁA POLICEALNA W SZYDŁOWIE,,592264855,1010042,gmina wiejska,Grabica,Łódzkie,2024-01-06 02:36:12,2024-01-06 02:36:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30182,SZKOŁA POLICEALNA W ŚWIĘTOCHŁOWICACH,,278106510,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-06 02:36:10,2024-01-06 02:36:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30184,SZKOŁA POLICEALNA W TARCACH,,300123070,3006025,obszar wiejski,Jarocin,Wielkopolskie,2024-01-06 02:36:13,2024-01-06 02:36:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30185,SZKOŁA POLICEALNA W TORUNIU,,871680641,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:36:15,2024-01-06 02:36:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30186,SZKOŁA POLICEALNA W TROSZYNIE,,140120081,1415112,gmina wiejska,Troszyn,Mazowieckie,2024-01-06 02:36:16,2024-01-06 02:36:16,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30187,SZKOŁA POLICEALNA W TRZCIANIE,,362349297,1816122,gmina wiejska,Świlcza,Podkarpackie,2024-01-06 02:36:18,2024-01-06 02:36:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30188,SZKOŁA POLICEALNA W TRZEMESZNIE,,300130271,3003094,miasto,Trzemeszno,Wielkopolskie,2024-01-06 02:36:20,2024-01-06 02:36:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30189,SZKOŁA POLICEALNA W TUCHOLI,,093150371,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-06 02:36:21,2024-01-06 02:36:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30190,SZKOŁA POLICEALNA W TURKU,,300872587,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-06 02:36:23,2024-01-06 02:36:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
30191,SZKOŁA POLICEALNA W TUROBINIE,,951214992,0602144,miasto,Turobin,Lubelskie,2024-01-06 02:36:24,2024-02-06 09:19:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
