Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30366,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,146396499,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-06 02:41:55,2024-01-06 02:41:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30367,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320403233,3211044,miasto,Police,Zachodniopomorskie,2024-01-06 02:41:57,2024-01-06 02:41:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30368,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,060057105,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-06 02:41:59,2024-01-06 02:41:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30369,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,120279331,1215064,miasto,Maków Podhalański,Małopolskie,2024-01-06 02:42:01,2024-01-06 02:42:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30370,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300113189,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-06 02:42:03,2024-01-06 02:42:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30371,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,280057218,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-06 02:42:08,2024-01-06 02:42:08,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30372,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,100243662,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-06 02:42:10,2024-01-06 02:42:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30373,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,180260520,1812064,miasto,Rudnik Nad Sanem,Podkarpackie,2024-01-06 02:42:12,2024-01-06 02:42:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30374,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,021955263,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-06 02:42:15,2024-01-06 02:42:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30375,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,020167569,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 02:42:19,2024-01-06 02:42:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30376,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,260249494,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-06 02:42:21,2024-01-06 02:42:21,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30377,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,933022657,0222034,miasto,Wołów,Dolnośląskie,2024-01-06 02:42:23,2024-01-06 02:42:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30378,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,321269564,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-06 02:42:25,2024-01-06 02:42:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30379,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,278289195,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 02:42:27,2024-01-06 02:42:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30380,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320435836,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-06 02:42:29,2024-01-06 02:42:29,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30381,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,391009736,0226011,gmina miejska,Wojcieszów,Dolnośląskie,2024-01-06 02:42:31,2024-01-06 02:42:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30382,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,532460445,1604024,miasto,Kluczbork,Opolskie,2024-01-06 02:42:33,2024-01-06 02:42:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30383,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,978000014,0810074,miasto,Szprotawa,Lubuskie,2024-01-06 02:42:35,2024-01-06 02:42:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30384,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,020124726,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-06 02:42:36,2024-01-06 02:42:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30385,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,340042529,0419064,miasto,Żnin,Kujawsko-Pomorskie,2024-01-06 02:42:39,2024-01-06 02:42:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30386,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300088451,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-06 02:42:43,2024-01-06 02:42:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30387,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320252515,3202025,obszar wiejski,Choszczno,Zachodniopomorskie,2024-01-06 02:42:44,2024-01-06 02:42:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30388,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,140202092,1408011,gmina miejska,Legionowo,Mazowieckie,2024-01-06 02:42:46,2024-01-06 02:42:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30389,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,080254876,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 02:42:48,2024-01-06 02:42:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30390,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300394142,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 02:42:50,2024-01-06 02:42:50,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30391,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,251633340,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-06 02:42:52,2024-01-06 02:42:52,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30392,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,331450480,3209022,gmina wiejska,Biesiekierz,Zachodniopomorskie,2024-01-06 02:42:54,2024-01-06 02:42:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30395,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W LUBLINIE,,382825813,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 02:42:59,2024-01-06 02:42:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30393,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU UMIARKOWANYM LUB ZNACZNYM I NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W SOPOCIE,,193079820,2264011,gmina miejska,Sopot,Pomorskie,2024-01-06 02:42:56,2024-01-06 02:42:56,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30394,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU UMIARKOWANYM LUB ZNACZNYM ORAZ DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W OTWOCKU SPECJALNY OŚRODEK SZK-WYCH NR 1 IM. MARII KONOPNICKI,,140406966,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-06 02:42:57,2024-01-06 02:42:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30396,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM I ZNACZNYM W LUBLINIE,,060022696,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 02:43:01,2024-01-06 02:43:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30397,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM LUB ZNACZNYM ORAZ DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRĘŻONYMI,,340157534,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-06 02:43:02,2024-01-06 02:43:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30398,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM LUB ZNACZNYM ORAZ DLA UCZNIÓW ZE SPRZĘŻONYMI NIEPEŁNOSPRAWNOŚCIAMI,,231234087,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-06 02:43:04,2024-01-06 02:43:04,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30399,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. AMBASADORÓW PRAW CZŁOWIEKA W GORZOWIE WIELKOPOLSKIM W ZESPOLE SZKÓŁ SPECJALNYCH NR 14,,080033419,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 02:43:06,2024-01-06 02:43:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30401,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KORNELA MAKUSZYŃSKIEGO W WĘGROWIE,,140952717,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-06 02:43:09,2024-01-06 02:43:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30402,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KORNELA MAKUSZYŃSKIEGO W ZGIERZU,,473269170,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-06 02:43:11,2024-01-06 02:43:11,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30403,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KS JANA TWARDOWSKIEGO W WOŁOMINIE,,140255770,1434124,miasto,Wołomin,Mazowieckie,2024-01-06 02:43:12,2024-01-06 02:43:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30405,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KSIĘDZA JANA TWARDOWSKIEGO W STALOWEJ WOLI,,831374846,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 02:43:16,2024-01-06 02:43:16,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30406,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. KSIĘDZA JANA TWARDOWSKIEGO W ZESPOLE SZKÓŁ SPECJALNYCH W ERMINOWIE,,140809517,1428062,gmina wiejska,Rybno,Mazowieckie,2024-01-06 02:43:17,2024-01-06 02:43:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30407,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. S. ZOFII MOROZ PRZY DOMU POMOCY SPOŁECZNEJ W KADŁUBIE,,532458810,1611055,obszar wiejski,Strzelce Opolskie,Opolskie,2024-01-06 02:43:19,2024-01-06 02:43:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30408,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. UNICEF W JAROCINIE,,300264037,3006024,miasto,Jarocin,Wielkopolskie,2024-01-06 02:43:20,2024-01-06 02:43:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30409,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. ZDZISŁAWY I STANISŁAWA BYTNARÓW,,260410630,2605035,obszar wiejski,Końskie,Świętokrzyskie,2024-01-06 02:43:22,2024-01-06 02:43:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30410,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY IM. ZOFII KSIĄŻEK-BREGUŁOWEJ W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNEJ W DĄBROWIE GÓRNICZEJ; UL. SWOBODNA 59,,364198388,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-06 02:43:23,2024-01-06 02:43:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30411,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,473269595,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-06 02:43:25,2024-01-06 02:43:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30412,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,812714580,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 02:43:26,2024-01-06 02:43:26,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30413,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,221749416,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:43:28,2024-01-06 02:43:28,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30414,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,240159973,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-06 02:43:30,2024-01-06 02:43:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30415,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,240162165,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:43:31,2024-01-06 02:43:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30417,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 IM. JANA PAWŁA II W ŚWIECIU W ZESPOLE SZKÓŁ SPECJALNYCH NR 1,,340063655,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-06 02:43:34,2024-01-06 02:43:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30419,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ NR 16 W BIAŁYMSTOKU,,052243392,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:43:38,2024-01-06 02:43:38,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30420,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W BYDGOSZCZY,,368208215,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:43:39,2024-01-06 02:43:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30421,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W GLIWICACH,,278328937,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 02:43:41,2024-01-06 02:43:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30422,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W KRAKOWIE,,356873264,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 02:43:42,2024-01-06 02:43:42,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30423,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W ŁOMŻY,,200020048,2062011,gmina miejska,Łomża,Podlaskie,2024-01-06 02:43:44,2024-01-06 02:43:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30424,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W ROPCZYCACH,,691793005,1815034,miasto,Ropczyce,Podkarpackie,2024-01-06 02:43:45,2024-01-06 02:43:45,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30425,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANUSZA KORCZAKA W TOMASZOWIE LUBELSKIM,,951219713,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-06 02:43:49,2024-01-06 02:43:49,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30426,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 1 W SKARŻYSKU-KAMIENNEJ,,292893767,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 02:43:51,2024-01-06 02:43:51,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30427,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1 W WEJHEROWIE,,193080390,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 02:43:53,2024-01-06 02:43:53,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30428,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 10 W KRAKOWIE,,123149988,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 02:43:54,2024-01-06 02:43:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30429,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 19 W TORUNIU,,522755065,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:43:55,2024-01-06 02:43:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30430,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,240162449,2413031,gmina miejska,Radzionków,Śląskie,2024-01-06 02:43:57,2024-01-06 02:43:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30431,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,634607056,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 02:43:58,2024-01-06 02:43:58,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30432,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,240438650,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:44:00,2024-01-06 02:44:00,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30433,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,015842687,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-06 02:44:02,2024-01-06 02:44:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30434,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2,,100013940,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 02:44:03,2024-01-06 02:44:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30435,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 DLA UCZNIÓW Z AUTYZMEM,,020593800,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-06 02:44:05,2024-01-06 02:44:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30436,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W BYDGOSZCZY,,368209137,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:44:06,2024-01-06 02:44:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30437,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W GORZOWIE WIELKOPOLSKIM W ZESPOLE KSZTAŁCENIA SPECJALNEGO NR 1,,381200324,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 02:44:08,2024-01-06 02:44:08,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30438,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W KIELCACH,,260177139,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 02:44:09,2024-01-06 02:44:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30439,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W KRAKOWIE,,122793180,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 02:44:11,2024-01-06 02:44:11,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30440,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W MIKOŁOWIE,,367768722,2408021,gmina miejska,Mikołów,Śląskie,2024-01-06 02:44:13,2024-01-06 02:44:13,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30441,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2,,812710440,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 02:44:14,2024-01-06 02:44:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30442,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH IM. JANA SIESTRZYŃSKIEGO W WEJHEROWIE,,367993904,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 02:44:16,2024-01-06 02:44:16,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30443,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2 W SKARŻYSKU-KAMIENNEJ,,292894028,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 02:44:17,2024-01-06 02:44:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30444,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 25 W TORUNIU,,871717580,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:44:19,2024-01-06 02:44:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30445,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 26 IM. KS. PROF. JÓZEFA TISCHNERA,,871717137,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:44:21,2024-01-06 02:44:21,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30446,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,473270807,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-06 02:44:22,2024-01-06 02:44:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30447,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,634609977,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 02:44:24,2024-01-06 02:44:24,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30448,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,241002593,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:44:25,2024-01-06 02:44:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30449,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 3,,015840412,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 02:44:27,2024-01-06 02:44:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
